Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pedro Mafama,Preço Certo,1,1,12,,,,
2,up,"Nuno Ribeiro, Calema & Mariza",Maria Joana,3,1,19,,,,
3,down,AgroPlay & Ana Castela,Nosso Quadro,2,2,19,,,,
4,up,Marshmello & Manuel Turizo,El Merengue,7,4,14,,,,
5,up,Calema,A Nossa Dança,5,1,20,,,,
6,up,Kura,Sentir Saudade (feat. Bia Caboz),42,1,11,,,,
7,up,D.A.M.A,CASA (feat. Buba Espinho),12,1,34,,,,
8,up,Manuel Turizo,La Bachata,15,4,27,,,,
9,down,V,Rainy Days,4,4,2,,,,
10,-,Taylor Swift,Cruel Summer,-,10,1,,,,
11,-,Anitta,Casi Casi,-,11,1,,,,
12,up,Olivia Rodrigo,vampire,22,6,3,,,,
13,down,Adele,Someone Like You,11,1,127,,,,
14,-,Village People,YMCA,-,14,2,,,,
15,-,j-hope,Future (Lollapalooza ver.),-,15,1,,,,
16,-,Rema & Selena Gomez,Calm Down,-,3,23,,,,
17,up,Dua Lipa,Dance The Night,56,8,4,,,,
18,up,Ivandro & Julinho Ksd,Chakras,41,3,13,,,,
19,down,V,Love Me Again,6,6,2,,,,
20,down,Loreen,Tattoo,10,1,10,,,,
21,-,Morex,TXIGA CAMBA,-,21,1,,,,
22,-,DENNIS & MC Kevin O Chris,Tá OK,-,2,11,,,,
23,up,Peggy Gou,(It Goes Like) Nanana (Edit),30,5,5,,,,
24,-,Lyna Mahyem,Demain,-,24,1,,,,
25,-,Joezi,7 Seconds (feat. Coco & Pape Diouf),-,25,1,,,,
26,-,Shawn Mendes & Tainy,Summer Of Love,-,9,23,,,,
27,-,Keys & Copper,You Can't Change Me,-,27,1,,,,
28,-,Unknown,What Was I Made For?,-,5,3,,,,
29,-,Molière l'opéra urbain,"Rêver j'en ai l'habitude (feat. Lou, Petitom, Morgan, Shaïna Pronzola, Vike & Abi)",-,29,1,,,,
30,-,Powerdance,Power Dance,-,30,1,,,,
31,-,Tchyla G's Ntk & Afrikan Drums,Cabeça na Gelo,-,31,1,,,,
32,-,Соня Шац,Эмигрант,-,32,1,,,,
33,-,j-hope,MORE,-,5,2,,,,
34,-,Madusa Blingada,Sugar,-,34,1,,,,
35,-,Cassia,Whatstheuse,-,35,1,,,,
36,-,"Kevin McKay, Pupa Nas T & Denise Belfon",Work (Extended Mix),-,36,1,,,,
37,-,LARYSSA,kein du und ich,-,37,1,,,,
38,-,Dimelix & Maria Beyer,Follow Me,-,38,1,,,,
39,-,Ana Castela,Dona de Mim,-,39,1,,,,
40,-,Pop Goes Ambient,Flowers (feat. Vancouver Sleep Clinic & Amelia Magdalena),-,40,1,,,,
41,-,Guns N' Roses,Perhaps,-,41,1,,,,
42,-,Cattle & Cane,Landslide,-,42,1,,,,
43,-,Olivia Rodrigo,bad idea right?,-,43,1,,,,
44,-,Fimiani & BPlan,Vita Lenta,-,44,1,,,,
45,-,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",-,45,1,,,,
46,-,Naïka,Milkman,-,46,1,,,,
47,-,Cannons,Desire,-,47,1,,,,
48,-,Sofie Lassen-Kahlke,Grease (Is the Word),-,48,1,,,,
49,-,Milliel,Go North Pole (Free Wifi) [feat. Acalântis],-,49,1,,,,
50,-,Twice Movement,Bound to the Beat,-,50,1,,,,
51,-,Azanti,All Season,-,51,1,,,,
52,-,Moreno Veloso & Carlos Rennó,"A Sua Vida, Preta, Importa Pra Mim",-,52,1,,,,
53,-,Rodrigo Amarante,Hourglass,-,53,1,,,,
54,-,Fimiani & BPlan,Jungle Trouble,-,54,1,,,,
55,-,Maddo,Moon in Berlin,-,55,1,,,,
56,-,Fimiani & BPlan,Amore Latino,-,56,1,,,,
57,-,Ricardo Dias Gomes,Feeling So Fresh,-,57,1,,,,
58,down,Adele,Rolling In the Deep,17,2,107,,,,
59,-,Kamro,Kiss Me La La La,-,59,1,,,,
60,-,Azanti,late4dinner (feat. Adekunle Gold) [Remix],-,60,1,,,,
61,-,Eddie Logix,Mount Juniper,-,61,1,,,,
62,-,António Pinto Basto,Açorda D'Alho,-,62,1,,,,
63,-,Eddie Logix,Missing Pixels,-,63,1,,,,
64,-,Azanti,FeeL Too MucH,-,64,1,,,,
65,-,la ferra oficial,Tabla,-,65,1,,,,
66,-,WheelUP & Abacus,Singularity (feat. Steelo),-,66,1,,,,
67,down,Fun.,We Are Young (feat. Janelle Monáe),18,2,95,,,,
68,-,Maître Gims,HORIZON,-,68,1,,,,
69,-,Hecto,"Augusta, Angélica e Consolação (feat. Tom Zé)",-,69,1,,,,
70,down,Brandi Carlile,The Story,50,3,99,,,,
71,-,Paula Hartmann,Truman Show Boot (Apple Music Home Session),-,71,1,,,,
72,-,Marquinhos Sensação & Leci Brandão,Meu Sorriso (Ao Vivo),-,72,1,,,,
73,-,Azanti,jULie (feat. The Cavemen),-,73,1,,,,
74,-,Eddie Logix,Sky Dive,-,74,1,,,,
75,-,BLOODMOON,All In Place (feat. Bearcubs) [Nathan Fake Remix],-,75,1,,,,
76,-,Carole King,Will You Love Me Tomorrow (Live),-,76,1,,,,
77,-,"Anu Malik, KK, Shreya Ghoshal & Sunidhi Chauhan",Gori Gori Gori Gori,-,77,1,,,,
78,-,PluggWorld,Relaying,-,78,1,,,,
79,-,Luca Argel,Gêmeos,-,79,1,,,,
80,-,Cüneyt Taylan,First Kiss,-,80,1,,,,
81,-,Zig Zag,Everybody Free,-,81,1,,,,
82,down,Lykke Li,I Follow Rivers (The Magician Remix),62,6,86,,,,
83,-,Mallorca Dance House Music Party Club,Beach House,-,83,1,,,,
84,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],66,4,76,,,,
85,-,Netsignala,Образ лезгинка (Remix),-,85,1,,,,
86,-,Tauz,Dota 2 (feat. 7 Minutoz),-,86,1,,,,
87,-,Basixx,The Chase,-,87,1,,,,
88,-,Faze Action,Fantasy,-,88,1,,,,
89,-,Sick Individuals,Roots,-,89,1,,,,
90,-,KeeMo & Tim Royko,Beautiful Lie (feat. Cosmo Klein),-,7,79,,,,
91,-,Sounds from the Ground,Moving into a New Space,-,91,1,,,,
92,-,Kx9000 & Tour-Maubourg,April,-,92,1,,,,
93,-,Wham!,Club Tropicana (Balearic Breeze Remix),-,93,1,,,,
94,-,Marti West,Give Me Light,-,94,1,,,,
95,-,Gilberto Gil,Vamos Fugir,-,95,1,,,,
96,-,The Sisters of Mercy,Under the Gun (Jutland Mix),-,96,1,,,,
97,down,Michel Teló,Ai Se Eu Te Pego,74,4,72,,,,
98,-,Elza Soares,No Tempo da Intolerância,-,98,1,,,,
99,-,Steven Vegas & Revealed Recordings,Reggaeton (Extended Mix),-,99,1,,,,
100,-,Balkan Taksim,Zalina,-,100,1,,,,
