Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,5,6,2019-10-06,1,2019-11-10
2,up,Mariah Carey,All I Want For Christmas Is You,10,1,4,79,2019-11-17,1,2020-12-13
3,up,Maroon 5,Memories,5,3,5,36,2019-10-06,2,2019-11-17
4,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),6,2,5,60,2019-10-20,7,2019-11-17
5,up,Fernando Daniel,Se Eu (feat. Melim),19,5,2,,,,
6,down,Maître Gims & Sting,Reste,3,3,5,,,,
7,down,"Anitta, Lexa & Luísa Sonza",Combatchy (feat. MC Rebecca),4,3,3,100,2019-12-01,72,2019-12-08
8,up,Elas,Eu Gosto de Ti,9,5,5,,,,
9,-,Halsey,SUGA's Interlude,-,9,1,27,2019-12-08,27,2019-12-08
10,up,Giulia Be,Menina Solta,90,1,2,,,,
11,-,Tony Carreira,Estou Aqui,-,11,1,,,,
12,down,Dua Lipa,Don't Start Now,11,2,5,19,2019-11-03,3,2020-01-05
13,-,Harry Styles,Adore You,-,10,1,24,2019-12-08,6,2020-04-19
14,-,Supa Squad,ALELUIA (feat. Apollo G & Elji Beatzkilla),-,5,1,,,,
15,up,Melim,Ouvi Dizer,15,2,5,,,,
16,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,1,2,81,2020-02-09,81,2020-02-09
17,up,Mariza,Melhor de Mim,29,6,4,,,,
18,-,The Black Eyed Peas,I Gotta Feeling,-,2,4,,,,
19,-,Niall Horan,Put a Little Love On Me,-,19,1,50,2019-12-08,50,2019-12-08
20,up,Diogo Piçarra,Anjos (feat. Carolina Deslandes),22,13,4,,,,
21,-,Taylor Swift,Christmas Tree Farm,-,21,1,28,2019-12-08,28,2019-12-08
22,up,Bispo,Essa Saia (feat. Ivandro),26,5,4,,,,
23,-,Amy Wadge,Faith's Song,-,4,1,,,,
24,down,Post Malone,Circles,14,4,5,2,2019-10-06,2,2019-10-06
25,down,Bárbara Tinoco,Antes Dela Dizer Que Sim,17,7,5,,,,
26,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,25,9,2,87,2019-10-20,28,2019-12-08
27,-,Adele,Someone Like You,-,1,3,,,,
28,-,John Legend,All of Me,-,2,4,,,,
29,-,Billie Eilish & Khalid,lovely,-,8,1,62,2020-02-02,62,2020-02-02
30,-,Ana Carolina & Seu Jorge,É Isso Aí (The Blower's Daughter) [Ao Vivo],-,2,4,,,,
31,-,"clear eyes, Drew Love & Lauren Jauregui",Let Me Know,-,31,1,,,,
32,-,Sarah McLachlan,Angel,-,32,1,,,,
33,-,Mariza,Quem Me Dera,-,15,2,,,,
34,-,Vitor Kley,O Sol,-,21,1,,,,
35,-,Duke Dumont,I Got U (feat. Jax Jones),-,35,1,,,,
36,-,Matias Damásio,Teu Olhar,-,11,1,,,,
37,-,Ed Sheeran & Justin Bieber,I Don't Care,-,24,2,31,2019-10-06,23,2019-11-17
38,-,Faith No More,Evidence,-,38,1,,,,
39,-,Nenny,Bússola,-,7,1,,,,
40,-,Diogo Piçarra,Coração,-,40,1,,,,
41,up,Mabel,Don't Call Me Up,82,41,2,95,2019-10-13,95,2019-10-13
42,-,"Martinho da Vila, Leci Brandão, Ney Matogrosso, João Bosco, Paulinho da Viola, Diogo Nogueira, Luiz Melodia, João Donato, Toni Garrido, Moyseis Marques, Zeca Baleiro, Ana Costa, Paula Lima, Pedro Luís, Elza Soares, Marcelinho Moreira, Pitty, Jair Rodrigue","Canta, Canta Minha Gente",-,42,1,,,,
43,down,Shawn Mendes & Camila Cabello,Señorita,18,1,3,1,2019-10-06,1,2019-10-06
44,-,No Maka,Nota 100 (feat. Laton),-,44,1,,,,
45,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,45,1,27,2019-10-06,27,2019-10-06
46,-,Desiigner,Tiimmy Turner,-,46,1,,,,
47,down,Regard,Ride It,21,10,3,57,2019-10-06,13,2019-11-10
48,-,Jamiroquai,Cosmic Girl (Quasar Mix),-,48,1,,,,
49,-,HAEVN,Sinner Love,-,49,1,,,,
50,-,Mc Rebecca,Sento Com Talento,-,50,1,,,,
51,-,Arthur Russell,This Is How We Walk On the Moon,-,51,1,,,,
52,-,Matt Berninger & Stephan Altman,All I Want (feat. Julien Baker),-,52,1,,,,
53,-,Nightwish,Nemo (Remastered),-,53,1,,,,
54,-,Benjamin Clementine,London,-,54,1,,,,
55,down,Tio Jel & Slamtype,Cagar e Andar,33,33,2,,,,
56,-,Sepultura,Amen/Inner Self (Live),-,56,1,,,,
57,-,Lake Street Dive,I Want a Hippopotamus For Christmas,-,57,1,,,,
58,-,Assaf Kacholi,Arcade,-,58,1,,,,
59,down,Ozuna,Fantasía,32,32,2,,,,
60,-,James Brown,Hey America,-,60,1,,,,
61,-,Djonga & Coyote Beatz,Recadin Pros Falador,-,61,1,,,,
62,-,The Game,Stainless (feat. Anderson .Paak),-,62,1,,,,
63,down,Lady Gaga & Bradley Cooper,Shallow,30,7,3,25,2019-10-06,25,2019-10-06
64,-,Wham!,Last Christmas (Single Version),-,15,1,70,2019-12-01,2,2020-12-27
65,-,Band Aid 20,Do They Know It's Christmas?,-,65,1,,,,
66,-,"Roberto Grela, Norberto Pereyra, Roberto Murtagh, Jose Colangelo & Hugo Diaz",Volver,-,66,1,,,,
67,-,Camila Cabello,Havana (feat. Young Thug),-,67,1,,,,
68,-,Jazmin Bean,Hello Kitty,-,68,1,,,,
69,-,"Chitãozinho, Xororó & Zé Ramalho",Sinônimos,-,69,1,,,,
70,-,Century,Lover Why (Extended Play Version),-,70,1,,,,
71,-,Carol Channing & Glen Campbell,Gentle On My Mind / Before the Parade Passes,-,71,1,,,,
72,-,Adam Lambert,Believe,-,72,1,,,,
73,-,Little Richard,Long Tall Sally (The Thing),-,73,1,,,,
74,-,Anselmo Ralph,Não Me Toca,-,5,4,,,,
75,-,Gal Costa,Vapor Barato,-,75,1,,,,
76,-,Plutónio,Vergonha na Cara,-,19,2,,,,
77,-,Tindersticks,Like Only Lovers Can,-,77,1,,,,
78,-,Howard,Your Honor,-,78,1,,,,
79,-,Tindersticks,How He Entered,-,79,1,,,,
80,-,Adele,Rolling In the Deep,-,2,4,,,,
81,down,Billie Eilish,bad guy,20,2,5,5,2019-10-06,5,2019-10-06
82,-,"Steve Aoki, Sting & SHAED",2 in a Million,-,82,1,,,,
83,-,"Tropkillaz, IZA & Matuê",Quem Mandou Chamar,-,46,1,,,,
84,-,Depeche Mode,Just Can't Get Enough,-,84,1,,,,
85,-,Marie Myriam,Lança perfume,-,85,1,,,,
86,-,Mariah Carey,Santa Claus Is Comin' to Town,-,86,1,,,,
87,-,Fun.,We Are Young (feat. Janelle Monáe),-,2,4,,,,
88,-,Emmy Curl,Porto,-,88,1,,,,
89,-,MC Rita,Amor de Verdade (feat. MC Kekel),-,89,1,,,,
90,-,Dean Martin & Gus Levene,Let It Snow! Let It Snow! Let It Snow!,-,90,1,,,,
91,-,Brandi Carlile,The Story,-,3,2,,,,
92,-,Lil Tecca,Did It Again,-,92,1,,,,
93,-,Buraka Som Sistema,Bota (feat. Karol Conka),-,93,1,,,,
94,-,Noema,Minhocão,-,94,1,,,,
95,down,イマジン・ドラゴンズ,On Top of the World,27,6,3,,,,
96,-,Rex Orange County,It's Not the Same Anymore,-,96,1,,,,
97,-,Rayland Baxter,Small Worlds,-,97,1,,,,
98,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,4,2,,,,
99,-,Vruno,Le Petit Petard,-,99,1,,,,
100,-,Loud Luxury,Body (feat. brando),-,100,1,,,,
