Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Shawn Mendes & Camila Cabello,Señorita,-,1,0,1,2019-10-06,1,2019-10-06
2,-,Melim,Ouvi Dizer,-,2,0,,,,
3,-,Maluma & J Balvin,Qué Pena,-,3,0,37,2019-10-06,33,2019-10-13
4,-,"Julinho Ksd, Yuran & Trista",Vivi Good,-,4,0,,,,
5,-,Elas,Eu Gosto de Ti,-,5,0,,,,
6,-,Niall Horan,Nice to Meet Ya,-,6,0,28,2019-10-06,28,2019-10-06
7,-,Nenny,Bússola,-,7,0,,,,
8,-,Bispo,Essa Saia (feat. Ivandro),-,5,0,,,,
9,-,Camila Cabello,Cry for Me,-,9,0,45,2019-10-06,45,2019-10-06
10,-,Tio Jel & Karetus,Sal Grosso,-,6,0,,,,
11,-,The Black Eyed Peas & Anitta,eXplosion,-,11,0,,,,
12,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,12,0,40,2019-10-06,40,2019-10-06
13,-,Tay,Não Preciso (feat. Dylan),-,13,0,,,,
14,-,Dermot Kennedy,Power Over Me,-,7,0,,,,
15,-,Matias Damásio,Teu Olhar,-,11,0,,,,
16,-,Anavitória & Vitor Kley,Pupila,-,16,0,,,,
17,-,Tones and I,Dance Monkey,-,1,0,6,2019-10-06,1,2019-11-10
18,-,Travis Scott,HIGHEST IN THE ROOM,-,14,0,35,2019-10-06,2,2019-10-13
19,-,Ed Sheeran,Beautiful People (feat. Khalid),-,5,0,13,2019-10-06,13,2019-10-06
20,-,Michael Bublé,Everything,-,20,0,,,,
21,-,Lady Gaga & Bradley Cooper,Shallow,-,7,0,25,2019-10-06,25,2019-10-06
22,-,Bárbara Tinoco,Antes Dela Dizer Que Sim,-,7,0,,,,
23,-,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),-,23,0,85,2019-10-13,73,2019-11-03
24,-,Ed Sheeran & Justin Bieber,I Don't Care,-,24,0,31,2019-10-06,23,2019-11-17
25,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,19,0,7,2019-10-06,7,2019-10-06
26,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,26,0,21,2019-10-06,9,2019-10-13
27,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,1,0,81,2020-02-09,81,2020-02-09
28,-,アヴィーチー,Wake Me Up,-,8,0,,,,
29,-,Maître Gims & Sting,Reste,-,3,0,,,,
30,-,The Black Eyed Peas,I Gotta Feeling,-,2,0,,,,
31,-,Billie Eilish,bad guy,-,2,0,5,2019-10-06,5,2019-10-06
32,-,John Legend,All of Me,-,2,0,,,,
33,-,Plutónio,Vergonha na Cara,-,19,0,,,,
34,-,Post Malone,Circles,-,4,0,2,2019-10-06,2,2019-10-06
35,-,Waze & Deejay Telio,Minha Ex,-,35,0,,,,
36,-,Mariza,Quem Me Dera,-,15,0,,,,
37,-,Gavin James,Always,-,37,0,,,,
38,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,38,0,,,,
39,-,SuperM,Jopping,-,39,0,57,2019-10-06,48,2019-10-13
40,-,Lewis Capaldi,Hold Me While You Wait,-,11,0,71,2019-10-06,65,2019-10-27
41,-,Lady Gaga,Always Remember Us This Way,-,2,0,98,2019-10-13,90,2019-11-17
42,-,Pedro Capó & Farruko,Calma (Remix),-,42,0,37,2019-10-20,37,2019-10-20
43,-,Lorde,Liability,-,43,0,,,,
44,-,Carolina Deslandes,Nos Teus Olhos,-,44,0,,,,
45,-,Calema,A Nossa Vez,-,45,0,,,,
46,-,The Black Mamba,Still I Am Alive,-,26,0,,,,
47,-,Ana Carolina & Seu Jorge,É Isso Aí (The Blower's Daughter) [Ao Vivo],-,2,0,,,,
48,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,23,0,3,2019-10-06,3,2019-10-06
49,-,Madonna,Superstar,-,49,0,,,,
50,-,Lorde,Writer In the Dark,-,50,0,,,,
51,-,Adele,Rolling In the Deep,-,2,0,,,,
52,-,Daddy Yankee,Con Calma (feat. Snow),-,52,0,,,,
53,-,Fun.,We Are Young (feat. Janelle Monáe),-,2,0,,,,
54,-,Michael Kiwanuka,Cold Little Heart,-,28,0,,,,
55,-,Brandi Carlile,The Story,-,3,0,,,,
56,-,Sam Smith,How Do You Sleep?,-,6,0,8,2019-10-06,6,2019-10-13
57,-,Shreya Ghoshal & Parry G,Ek Do Teen,-,57,0,,,,
58,-,Morat & Aitana,Presiento,-,58,0,,,,
59,-,イマジン・ドラゴンズ,On Top of the World,-,6,0,,,,
60,-,Lykke Li,I Follow Rivers (The Magician Remix),-,6,0,,,,
61,-,Nick Cave & The Bad Seeds,Waiting for You,-,61,0,,,,
62,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,4,0,,,,
63,-,Taylor Swift,Lover,-,63,0,38,2019-10-06,27,2019-11-03
64,-,KeeMo & Tim Royko,Beautiful Lie (feat. Cosmo Klein),-,7,0,,,,
65,-,Oscar Peterson Quartet,Blueberry Hill,-,65,0,,,,
66,-,Lewis Capaldi,Someone You Loved,-,4,0,4,2019-10-06,4,2019-10-06
67,-,Frank Sinatra,My Way (Remastered 2008),-,67,0,,,,
68,-,Meghan Trainor,Wave (feat. Mike Sabath),-,68,0,,,,
69,-,Passenger,Let Her Go,-,7,0,,,,
70,-,Michel Teló,Ai Se Eu Te Pego,-,4,0,,,,
71,-,Diogo Piçarra,Coração,-,40,0,,,,
72,-,Ana Moura,Guarda-Me a Vida Na Mão,-,72,0,,,,
73,-,The Killers,Everything Will Be Alright,-,73,0,,,,
74,-,Viktor Tsoi & Kino,Звезда,-,74,0,,,,
75,-,Rihanna,Diamonds,-,10,0,,,,
76,-,Diogo Piçarra,Paraíso,-,29,0,,,,
77,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,7,0,,,,
78,-,"Siddharth Basrur, Priya Saraiya & Sachin-Jigar",Baat Ban Jaye,-,78,0,,,,
79,-,Fernando Daniel,Melodia Da Saudade (Radio Edit),-,7,0,,,,
80,-,Bob Marley & The Wailers,Rat Race,-,80,0,,,,
81,-,"Pritam, Shahid Mallya & Sunidhi Chauhan","Radha (From ""Jab Harry Met Sejal"")",-,81,0,,,,
82,-,Eminem,Love the Way You Lie (feat. Rihanna),-,33,0,,,,
83,-,Mark Knopfler,Don't Forget Your Hat,-,83,0,,,,
84,-,Ed Sheeran,Shape of You,-,11,0,94,2020-01-05,94,2020-01-05
85,-,Lauv,Paranoid,-,85,0,,,,
86,-,Coldplay,A Sky Full of Stars,-,4,0,,,,
87,-,Vitão & Anitta,Complicado,-,51,0,,,,
88,-,Nelson Freitas,"Bolo Ku Pudim (feat. Djodje, Eddy Parker & Loony Johnson)",-,88,0,,,,
89,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,5,0,,,,
90,-,"Jasbir Jassi, Sonia Sharma, Akasa Singh & KD",Kudi Gujarat Di,-,90,0,,,,
91,-,Regard,Ride It,-,10,0,57,2019-10-06,13,2019-11-10
92,-,David Antunes,Não Te Quero Mais (feat. Vanessa Silva),-,10,0,,,,
93,-,Daniel Caesar,Best Part (feat. H.E.R.),-,10,0,,,,
94,-,Christopher Gordon,"Concerto Grosso in G Minor, Op. 6, No. 8 ""fatto Per la Notte Di Na Tale"": Adagio",-,94,0,,,,
95,-,Amy Wadge,Faith's Song,-,4,0,,,,
96,-,Salvador Sobral,Amar Pelos Dois,-,9,0,,,,
97,-,Manchester Orchestra,The Silence,-,97,0,,,,
98,-,Nakash Aziz & Jonita Gandhi,Ye Jawaani Teri,-,98,0,,,,
99,-,Tom Jones,Delilah,-,99,0,,,,
100,-,Ed Sheeran,Thinking Out Loud,-,19,0,,,,
