Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Xamã, Gustah & Neo Beats",Malvadão 3,30,1,3,,,,
2,up,Bárbara Bandeira,Onde Vais (feat. Carminho),17,2,15,,,,
3,up,Adele,Easy On Me,18,1,14,,,,
4,down,Adele,Someone Like You,3,1,62,,,,
5,down,John Legend,All of Me,4,2,69,,,,
6,down,Ana Carolina & Seu Jorge,É Isso Aí (The Blower's Daughter) [Ao Vivo],5,2,46,,,,
7,up,Anselmo Ralph,Não Me Toca,8,5,37,,,,
8,down,Adele,Rolling In the Deep,6,2,55,,,,
9,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),7,1,22,,,,
10,up,Swedish House Mafia & The Weeknd,Moth To A Flame,45,10,10,,,,
11,down,Brandi Carlile,The Story,10,3,43,,,,
12,up,イマジン・ドラゴンズ,On Top of the World,12,6,48,,,,
13,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],14,4,33,,,,
14,-,Pablo Alborán,Perdóname (feat. Carminho) [En directo],-,3,10,,,,
15,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,1,62,81,2020-02-09,81,2020-02-09
16,down,Gotye,Somebody That I Used To Know (feat. Kimbra),15,12,8,,,,
17,-,Luan Santana,MORENA,-,1,27,,,,
18,up,Ed Sheeran,Shivers,42,5,17,,,,
19,-,Graça,Señor Marte,-,19,1,,,,
20,-,Cepeda,Otro Día Más,-,20,1,,,,
21,-,"Alok, Luis Fonsi & Lunay",Un Ratito (feat. Lenny Tavárez & Juliette),-,21,1,,,,
22,-,Anitta & PEDRO SAMPAIO,NO CHÃO NOVINHA,-,3,4,,,,
23,down,Sara Correia,Quero É Viver,1,1,2,,,,
24,down,Fun.,We Are Young (feat. Janelle Monáe),9,2,42,,,,
25,-,James Arthur,Impossible,-,3,35,,,,
26,down,Passenger,Let Her Go,20,7,32,,,,
27,down,Michel Teló,Ai Se Eu Te Pego,23,4,33,,,,
28,-,Alok & John Legend,In My Mind,-,14,4,,,,
29,down,Farruko,Pepas,11,1,24,,,,
30,down,Goya Menor & Nektunez,Ameno Amapiano Remix,29,1,2,,,,
31,-,Shawn Mendes & Tainy,Summer Of Love,-,9,12,,,,
32,down,Lykke Li,I Follow Rivers (The Magician Remix),13,6,36,,,,
33,-,Elvis Costello & The Attractions,Oliver's Army,-,33,1,,,,
34,-,Avril Lavigne,Love It When You Hate Me (feat. blackbear),-,34,1,,,,
35,-,Adele,Hello,-,7,20,,,,
36,down,Rihanna,Diamonds,25,10,28,,,,
37,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,18,15,,,,
38,-,Twiceyoung,Slow Down,-,38,1,,,,
39,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,2,28,72,2021-03-07,18,2021-05-16
40,-,Shouse,Love Tonight,-,4,26,,,,
41,-,Fika,Slow Things Down,-,41,1,,,,
42,-,Brian McKnight,Back At One (feat. Ivete Sangalo) [Portuguese Version],-,42,1,,,,
43,-,Steps,Something in Your Eyes (Acoustic),-,43,1,,,,
44,-,"Wisin, Camilo & Los Legendarios",Buenos Días,-,44,1,,,,
45,-,50 Cent,In Da Club,-,45,1,,,,
46,-,Westlife,End of Time,-,46,1,,,,
47,-,Juan Gabriel,"Abrázame Muy Fuerte (En Vivo Desde Bellas Artes, México, 2013)",-,47,1,,,,
48,-,Dupla,Soy Rico,-,48,1,,,,
49,-,Ivandro,Moça,-,5,20,,,,
50,-,Ry Cooder,3 Cool Cats (2018 Remaster),-,50,1,,,,
51,-,Phoenix Rdc,Desculpa,-,51,1,,,,
52,down,Jnr Choi,To the Moon,34,20,4,,,,
53,-,Westlife,Rewind,-,53,1,,,,
54,-,Trio Pagú,Saber Parar,-,54,1,,,,
55,-,"De La Soul, Dj Chokolate & Dj Khalid Music",The Top Chefs (Remix),-,55,1,,,,
56,-,Hezekiah Walker,Better,-,56,1,,,,
57,-,Glass Animals,Heat Waves,-,23,4,75,2021-02-28,71,2021-03-07
58,down,The Weeknd,Sacrifice,52,52,2,,,,
59,-,Mariana Reis,"engana-me hoje, eu deixo",-,59,1,,,,
60,-,Pupo,Gelato al cioccolato,-,60,1,,,,
61,-,Jackson Mathod & Natty Reeves,United Untied (Live),-,61,1,,,,
62,-,Derun,Gitano,-,62,1,,,,
63,-,"Sara Carreira, David Carreira & Mickael Carreira","Leva-Me a Viajar (feat. André Sardet, Calema, Aurea, Bárbara Bandeira, Bárbara Tinoco, SYRO, Diogo Piçarra, Fernando Daniel, Ivo Lucas, Katia Guerreiro, Mariza, Nenny, Matias Damásio, Nelson Freitas, Anjos, Nininho Vaz Maia, Paulo de Carvalho, Tiago Bande",-,8,4,,,,
64,-,Airbourne,No Way But the Hard Way,-,64,1,,,,
65,-,Steps,Something in Your Eyes (7th Heaven Remix) [Edit],-,65,1,,,,
66,-,Esperanza Spalding,Formwela 10,-,66,1,,,,
67,-,All We Are,Eden,-,67,1,,,,
68,-,Diante do Trono,Quando Mamãe Ama (feat. Ana Paula Valadão),-,68,1,,,,
69,-,NEIL FRANCES,Be Free,-,69,1,,,,
70,-,Myele Manzanza,"Back in the Days (feat. Matt Dal Din, Ashton Sellars, Aron Ottignon & Lewis Moody)",-,70,1,,,,
71,-,Lou Hayter,Check It,-,71,1,,,,
72,-,Muse,Won’t Stand Down,-,72,1,,,,
73,-,Cami Moreno & a Wonder,Quítate la Ropa (feat. Dweezel),-,73,1,,,,
74,-,Atim & Mika Mendes,Siguim,-,74,1,,,,
75,-,Damien Jurado,Tom,-,75,1,,,,
76,-,Dj Chris No Beat & Luan Pereira,Pira Nos Caipira,-,31,1,,,,
77,-,Gilsons,Várias Queixas,-,77,1,,,,
78,-,Avril Lavigne,Bite Me,-,78,1,,,,
79,-,Cami Moreno & a Wonder,No Has Podido Olvidarme,-,79,1,,,,
80,-,Carolina de Deus,Talvez...,-,9,1,,,,
81,-,アヴィーチー,Wake Me Up,-,8,30,,,,
82,-,Fábia Rebordão,Contos e Ditos,-,82,1,,,,
83,-,Westlife,Us Against the World,-,83,1,,,,
84,-,Javier Light,Baby Come Back,-,84,1,,,,
85,-,JPattersson,Good Bye Monkey Island (Kermesse Remix),-,85,1,,,,
86,-,Arba Han & Alex Grafton,Hanza,-,86,1,,,,
87,-,JPattersson,Good Bye Monkey Island,-,87,1,,,,
88,-,Shay DT,Bomu,-,88,1,,,,
89,-,Enigma,The Rivers of Belief (Extended Version),-,89,1,,,,
90,-,The Civil Wars,Dance Me to the End of Love (Bonus Track),-,90,1,,,,
91,-,Eros Ramazzotti,Esta Pasando Noviembre (Sta passando novembre) [feat. Amaia Montero],-,91,1,,,,
92,-,Yo-Yo Ma & Lila Downs,La Sandunga,-,92,1,,,,
93,-,Yo-Yo Ma & Jeremy Dutcher,Honor Song,-,93,1,,,,
94,down,KeeMo & Tim Royko,Beautiful Lie (feat. Cosmo Klein),16,7,37,,,,
95,-,Yo-Yo Ma,"Lamentations, ""Black/Folk Song Suite"": III. Calvary Ostinato",-,95,1,,,,
96,-,Chris Tamayo,Ratito,-,96,1,,,,
97,-,Mystikal,Shake Ya Ass,-,97,1,,,,
98,down,Mr. Probz,Waves,26,13,24,,,,
99,-,Jorge Ben Jor,W / Brasil (Tropical Version),-,99,1,,,,
100,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),24,7,25,,,,
