Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,7,,,,
2,up,Léo Santana,Zona De Perigo,2,2,4,,,,
3,up,D.A.M.A,CASA (feat. Buba Espinho),22,1,9,,,,
4,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",19,2,7,,,,
5,-,The Almighty,Como Tu (feat. Ivandro),-,1,21,,,,
6,-,The Weeknd & Ariana Grande,Die For You (Remix),-,6,1,,,,
7,-,"Zaac, Anitta & DJ Yuri Martins",Mais Uma (feat. Zain),-,7,1,,,,
8,-,KAROL G,TQG,-,2,1,,,,
9,up,"Anitta, MC Danny & HITMAKER",Ai Papai,12,3,7,,,,
10,down,Ivete Sangalo,O Mundo Vai,8,8,5,,,,
11,down,Fun.,We Are Young (feat. Janelle Monáe),10,2,83,,,,
12,-,Ana Carolina & Seu Jorge,É Isso Aí (The Blower's Daughter) [Ao Vivo],-,2,79,,,,
13,down,Brandi Carlile,The Story,11,3,85,,,,
14,down,Manuel Turizo,La Bachata,4,4,11,,,,
15,-,Ivete Sangalo,Cria Da Ivete (Ao Vivo),-,15,1,,,,
16,-,Treyce,Lovezinho,-,3,1,,,,
17,-,"Mc Davi, Grupo Presença & Mc Paiva ZS","Pagodeiro (feat. Gabb MC, MC Paulin da Capital & MC Cebezinho)",-,17,1,,,,
18,-,Adele,Rolling In the Deep,-,2,88,,,,
19,down,Lykke Li,I Follow Rivers (The Magician Remix),13,6,73,,,,
20,down,James Arthur,Impossible,15,3,71,,,,
21,up,KeeMo & Tim Royko,Beautiful Lie (feat. Cosmo Klein),98,7,68,,,,
22,-,Ewreckage,Curious,-,22,1,,,,
23,-,Ewreckage,Thanks for Nothing,-,15,3,,,,
24,up,P!nk,TRUSTFALL,97,13,2,,,,
25,-,Nina Maia & Chica Barreto,Gosto Meio Doce,-,25,1,,,,
26,-,Tom Odell,Another Love,-,5,3,,,,
27,-,Piano City,"Gabadiya (feat. Major League Djz, PYY Log Drum King, De Niakeyz, Dj Tearz & tyler)",-,27,1,,,,
28,-,Troye Sivan,Somebody to Love,-,28,1,,,,
29,-,Kelly Lee Owens,Throwing Lines,-,29,1,,,,
30,-,Kelly Lee Owens,Lucid,-,30,1,,,,
31,-,Pabllo Vittar & Gloria Groove,AMEIANOITE,-,31,1,,,,
32,-,SjavasDaDeejay & Mellow & Sleazy,"Bafana Ba Pitori (feat. Chley, Titom, Xduppy & Goodguy Styles)",-,32,1,,,,
33,-,Imanbek & Trevor Daniel,In The Morning,-,33,1,,,,
34,-,MC Pipokinha & DJ PAVANELLO,Bota Na Pipokinha,-,26,1,,,,
35,-,The Rolling Stones,I Just Want to See His Face,-,35,1,,,,
36,-,"RBD, Anahí, Dulce María, Maite Perroni, Christian Chávez & Christopher von Uckermann",S.H.E.A,-,36,1,,,,
37,-,Cesar Caballero,E Bonita (Radio Mix),-,37,1,,,,
38,-,"Mc K.K, DJ TG Beats & Dj Aurélio",Agudo Mágico 3 (feat. MC Lipivox),-,13,4,,,,
39,-,Goat,Do the Dance,-,39,1,,,,
40,-,The Rolling Stones,Shake Your Hips,-,40,1,,,,
41,-,Candi Staton & Benji La Vida,Young Hearts Run Free (2023 Edit),-,41,1,,,,
42,-,Marraco,Whoses,-,42,1,,,,
43,-,Rema & Selena Gomez,Calm Down,-,3,13,,,,
44,-,Marina Sena,Tudo Pra Amar Você,-,44,1,,,,
45,-,Arlindo Cruz & Sombrinha,Pot-Pourri: Fora de ocasião / Fogo de saudade (Ao vivo),-,45,1,,,,
46,-,Rich Kalashh,Para Mi Shit (feat. Ango),-,46,1,,,,
47,-,Mafalda Veiga,Esta Canção,-,47,1,,,,
48,-,David Bowie,"Rebel Rebel (Live, Glastonbury, 2000)",-,48,1,,,,
49,-,Bellini,Samba de Janeiro (Club Mix),-,49,1,,,,
50,-,Dantiez & Soukervalii,Burgundy (Subjects & Jon Hash Remix),-,50,1,,,,
51,-,JFP,Koléw si mwen,-,51,1,,,,
52,-,Kool&Klean,A Sky Full of Stars,-,52,1,,,,
53,-,Kevinho,Teu Dom,-,53,1,,,,
54,down,Zé Felipe,Facilita Aí,14,14,3,,,,
55,-,Rita Heyvy,An sèl,-,55,1,,,,
56,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,4,10,,,,
57,-,"MC Ryan SP, Mc Daniel & Kotim",Namora Aí,-,57,1,,,,
58,-,Leo Gassmann,Terzo Cuore,-,58,1,,,,
59,-,Grupo Voz Amiga,Era Ainda Pequenina,-,59,1,,,,
60,-,VLUDO,PATRIMÓNIO (feat. SAM THE KID),-,60,1,,,,
61,-,Lola Lola,Voodoo Man,-,61,1,,,,
62,-,Ali Love & Prince Andre,Da Da On,-,62,1,,,,
63,up,Ana Castela & PEDRO SAMPAIO,Carinha de Bebê,88,63,2,,,,
64,-,Junior No Beat,Alogia,-,64,1,,,,
65,-,Phylisia Ross,Konsa,-,65,1,,,,
66,-,Grupo Voz Amiga,Rapariguinha,-,66,1,,,,
67,-,Nightbirde,It's OK (Live Maple House Sessions),-,11,3,,,,
68,-,NF,HOPE,-,68,1,,,,
69,-,Rancho Tricanas Do Cidral,Cidral Tu És,-,69,1,,,,
70,-,Christiane Vallejo,Je pourrai vivre sans toi,-,70,1,,,,
71,-,MC Jhowzinho & MC Kadinho,Perigosamente,-,71,1,,,,
72,-,Kool&Klean,Feel Again,-,72,1,,,,
73,-,La Negra Chagra,Viejo Cáa Catí,-,73,1,,,,
74,-,Jozzy,Songs for Women,-,74,1,,,,
75,-,Lazza,CENERE,-,50,2,,,,
76,-,PEDRO SAMPAIO & Thaysa Maravilha,ENSAIO DAS MARAVILHAS,-,76,1,,,,
77,-,La Negra Chagra,Milonga de Gauna,-,77,1,,,,
78,-,"Riton, Kah-Lo & GEE LEE",Fake Id (Coke & Rum Edition),-,78,1,,,,
79,-,Megadeth,Delivering The Goods,-,79,1,,,,
80,-,"Merlin, Eric Chase & Mila Falls",Bring It Back,-,80,1,,,,
81,-,Julian Lage,The Layers,-,81,1,,,,
82,-,荒井由実,やさしさに包まれたなら (2022 mix),-,82,1,,,,
83,-,Salomé de Bahia,Outro Lugar (Bob Sinclar Remix),-,83,1,,,,
84,-,Chillaxonic,Ineffable,-,84,1,,,,
85,-,Riton,Sugar (feat. Soaky Siren),-,85,1,,,,
86,-,Adele,Hello,-,7,47,,,,
87,-,"Prinz, Rushawn & Jermaine Edwards",Beautiful Day (Thank You for Sunshine),-,87,1,,,,
88,-,Lola Lola,Baby Please Don't Go,-,88,1,,,,
89,-,Age of Love,The Age of Love (Charlotte De Witte & Enrico Sangiuliano Remix - Edit),-,89,1,,,,
90,-,Cat Clyde,Everywhere I Go,-,90,1,,,,
91,-,eJazz Artistry,Colder Weather,-,91,1,,,,
92,-,Jay B McCauley & EMIOLA SUNDAY,Edua (The Almighty) [Mijangos Afro House Remix],-,92,1,,,,
93,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,7,51,,,,
94,-,Chiky Dee Jay,Calor Aleteo (Remix),-,94,1,,,,
95,-,Mastiksoul,Drena,-,95,1,,,,
96,-,Coldplay,A Sky Full of Stars,-,4,39,,,,
97,-,Kali Uchis,Moonlight,-,97,1,,,,
98,-,eJazz Artistry,"No Rhyme, No Reason",-,98,1,,,,
99,-,Vincent Moretto,Valhalla Calling (Metal Remix),-,99,1,,,,
100,-,Salvador Sobral,Amar Pelos Dois,-,9,37,,,,
