Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giulia Be & Luan Santana,inesquecível,8,1,15,,,,
2,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],20,1,19,87,2020-08-16,73,2020-09-27
3,-,Selena Gomez,De Una Vez,-,3,1,40,2021-01-24,40,2021-01-24
4,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],1,1,36,81,2020-02-09,81,2020-02-09
5,down,Adele,Someone Like You,3,1,35,,,,
6,down,The Black Eyed Peas,I Gotta Feeling,2,2,41,,,,
7,down,John Legend,All of Me,5,2,36,,,,
8,down,Adele,Rolling In the Deep,6,2,30,,,,
9,down,Anselmo Ralph,Não Me Toca,7,5,19,,,,
10,-,Olivia Rodrigo,drivers license,-,3,1,1,2021-01-17,1,2021-01-17
11,up,イマジン・ドラゴンズ,On Top of the World,11,6,27,,,,
12,up,James Arthur,Impossible,13,3,18,,,,
13,up,KeeMo & Tim Royko,Beautiful Lie (feat. Cosmo Klein),14,7,18,,,,
14,up,Passenger,Let Her Go,15,7,15,,,,
15,up,Rihanna,Diamonds,18,10,13,,,,
16,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),17,7,11,,,,
17,up,PSY,Gangnam Style,19,11,11,,,,
18,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],97,18,9,,,,
19,up,Mr. Probz,Waves,22,13,11,,,,
20,up,David Antunes,Não Te Quero Mais (feat. Vanessa Silva),23,10,9,,,,
21,up,Salvador Sobral,Amar Pelos Dois,24,9,8,,,,
22,up,Coldplay,A Sky Full of Stars,26,4,10,,,,
23,up,Adele,Set Fire to the Rain,28,15,7,,,,
24,up,Justin Bieber & benny blanco,Lonely,82,3,4,6,2020-10-25,6,2020-10-25
25,-,Ed Sheeran,Shape of You,-,11,4,94,2020-01-05,94,2020-01-05
26,up,Vanessa da Mata,Boa Sorte / Good Luck,29,25,8,,,,
27,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,5,16,,,,
28,down,Michel Teló,Ai Se Eu Te Pego,16,4,17,,,,
29,up,Amor Electro,A Máquina (Acordou),32,28,6,,,,
30,-,Ana Carolina & Seu Jorge,É Isso Aí (The Blower's Daughter) [Ao Vivo],-,2,23,,,,
31,down,Ed Sheeran,Thinking Out Loud,30,19,7,,,,
32,down,Boss AC,Sexta-Feira (Emprego Bom Já),31,26,6,,,,
33,down,アヴィーチー,Wake Me Up,25,8,16,,,,
34,-,Ed Sheeran,Photograph,-,11,3,,,,
35,down,Fun.,We Are Young (feat. Janelle Monáe),9,2,25,,,,
36,down,Brandi Carlile,The Story,10,3,23,,,,
37,down,Lykke Li,I Follow Rivers (The Magician Remix),12,6,17,,,,
38,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],95,4,16,,,,
39,down,Coldplay,Magic,33,12,6,,,,
40,up,Jennifer Lopez,On the Floor (feat. Pitbull) [Mixin Marc & Tony Svejda LA to Ibiza Dub Mix],83,40,4,,,,
41,down,Adele,Skyfall,34,27,6,,,,
42,down,Matias Damásio,Loucos (feat. Héber Marques),35,14,5,,,,
43,down,Bruno Mars,When I Was Your Man,36,13,5,,,,
44,down,Eminem,Love the Way You Lie (feat. Rihanna),37,33,6,,,,
45,-,Lana Del Rey,Chemtrails Over the Country Club,-,45,1,,,,
46,-,Carlão,Assobia Para O Lado,-,7,20,,,,
47,-,Ariana Grande,34+35,-,47,1,64,2020-11-01,7,2020-12-13
48,-,Agust D,Daechwita,-,4,3,22,2020-05-31,22,2020-05-31
49,-,コールドプレイ,Flags,-,49,1,,,,
50,-,Cassandra Jenkins,Michelangelo,-,50,1,,,,
51,-,UB40,Impossible Love (Remastered),-,51,1,,,,
52,-,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],-,52,1,37,2021-01-24,37,2021-01-24
53,-,Fernando Daniel,Melodia Da Saudade (Radio Edit),-,7,6,,,,
54,-,Amor Electro,Furacão,-,54,1,,,,
55,-,Aidonia,Dat Eazy,-,55,1,,,,
56,-,ZAYN,Vibez,-,56,1,83,2021-01-17,83,2021-01-17
57,-,Plutónio,Lisabona,-,21,1,,,,
58,-,Skillibeng,Bin Laden (feat. Tommy Lee Sparta),-,58,1,,,,
59,-,Moon OA,Oh No I Hope I Don't Fall,-,59,1,,,,
60,up,Justin Bieber,Anyone,67,30,3,5,2021-01-10,5,2021-01-10
61,-,GOT7,Thank You,-,61,1,,,,
62,-,Carolina Deslandes,Aleluia,-,62,1,,,,
63,-,Saweetie,Best Friend (feat. Doja Cat),-,63,1,35,2021-01-17,35,2021-01-17
64,-,Passenger,Sword from the Stone (Gingerbread Mix),-,64,1,,,,
65,-,Elephant Man,Italian Badness,-,65,1,,,,
66,down,Ed Sheeran,Afterglow,42,4,3,18,2021-01-03,18,2021-01-03
67,-,Rhyze,"I Found Love in You (12"" Club Mix)",-,67,1,,,,
68,-,INTENCE,Money Nuff Funds,-,68,1,,,,
69,-,Bispo & Day,Influencer,-,69,1,,,,
70,-,Toka & Dança,Olha o Vira,-,70,1,,,,
71,-,Neil Thompson,Facade (Danny Clark Mix) [feat. Nicole Mitchell],-,71,1,,,,
72,-,N.Flying,Oh Really.,-,72,1,,,,
73,-,Darmain Stiile,Wet Like Wata,-,73,1,,,,
74,-,Phedilson,Foco (Spin-off) (feat. Phoenix RDC),-,74,1,,,,
75,down,Muse,Uprising,41,36,6,,,,
76,-,Albert Vishi,My Time (Instrumental),-,76,1,,,,
77,-,Bénabar,Tous les divorcés (Radio Edit),-,77,1,,,,
78,-,Zagga,New Hail,-,78,1,,,,
79,-,Phedilson,Mais (feat. Hernâni da Silva & Gianni $tallone),-,79,1,,,,
80,-,Albert Vishi,Night Walker,-,80,1,,,,
81,-,CPR Electrio,I Hear Music (feat. Jazzmeia Horn),-,81,1,,,,
82,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,2,1,72,2021-03-07,18,2021-05-16
83,-,"Sophie Tucker, Ted Shapiro & Harry Roy and His Orchestra",Life Begins At Forty,-,83,1,,,,
84,-,Barca Na Batida,Amor ou Litrão (feat. Menor Nico),-,46,1,,,,
85,-,N.U.D.E,AUDIO,-,85,1,,,,
86,-,H.E.R.,Going (Full),-,86,1,,,,
87,-,Studio Rio & Marvin Gaye,Sexual Healing,-,87,1,,,,
88,-,Well Sillva,Audio (Acoustic),-,88,1,,,,
89,-,Greenage,Tangerine Dream (Aquastic Remix),-,89,1,,,,
90,-,Dreamshelter,Audio (feat. Ariane Kilian Tom) [Acoustic Version],-,90,1,,,,
91,-,城市少女,What We Doin',-,91,1,,,,
92,-,N'to,Chez nous,-,92,1,,,,
93,-,N'to,Chez nous (Joachim Pastor Remix),-,93,1,,,,
94,up,Bruno Mars,Locked Out of Heaven,96,31,5,,,,
95,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],52,31,6,,,,
96,down,コールドプレイ,パラダイス,47,24,6,,,,
97,down,Jorge Palma,Encosta-te a Mim,51,34,6,,,,
98,down,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),46,20,7,,,,
99,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),44,19,6,,,,
100,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),40,17,6,,,,
