Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jovem Dionisio,ACORDA PEDRINHO,1,1,4,,,,
2,up,Matias Damásio,Como Antes,2,1,7,,,,
3,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),8,1,12,,,,
4,up,Harry Styles,As It Was,7,1,10,,,,
5,up,Kevinho & Mc Pedrinho,LOUCA,14,5,2,,,,
6,-,BTS,Yet To Come,-,6,1,,,,
7,down,zzoilo & Aitana,Mon Amour (Remix),3,1,19,,,,
8,down,Calema & Zé Felipe,Onde Anda,4,2,10,,,,
9,-,BTS,Run BTS,-,9,1,,,,
10,down,Luan Santana,MORENA,5,1,42,,,,
11,-,"PEDRO SAMPAIO, Anitta & Dadju","DANÇARINA (feat. Nicky Jam, MC Pedrinho) [Remix]",-,7,1,,,,
12,-,BTS,For Youth,-,12,1,,,,
13,up,"L7nnon, Os Hawaianos & DJ Bel da CDD",Desenrola Bate Joga de Ladin (feat. DJ Biel do Furduncinho),15,3,9,,,,
14,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),13,1,36,,,,
15,up,Sebastián Yatra,Tacones Rojos,18,15,4,,,,
16,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",9,5,4,,,,
17,-,Dj Alex BNH,"Cachaça, Pinga e Puta (feat. Mc Koruja & Maax Deejay)",-,17,1,,,,
18,-,Lost Frequencies & Calum Scott,Where Are You Now,-,18,3,,,,
19,down,Bárbara Bandeira,Onde Vais (feat. Carminho),12,2,32,,,,
20,-,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],-,20,1,,,,
21,-,Katrina & The Waves,Walking On Sunshine,-,21,1,,,,
22,down,PEDRO SAMPAIO & Mc Pedrinho,DANÇARINA,10,1,16,,,,
23,-,Mizzy Miles,"Europa (feat. Deejay Telio, Teto & Gson)",-,23,1,,,,
24,up,Farruko,Pepas,37,1,41,,,,
25,-,Imanbek & BYOR,Belly Dancer,-,25,1,,,,
26,up,Carolina de Deus,Talvez...,39,9,12,,,,
27,-,Thievery Corporation,.38.45 (A Thievery Number),-,27,1,,,,
28,-,René Aubry,Maintenant ou jamais,-,28,1,,,,
29,-,The Clark Sisters,You Brought the Sunshine (DJ Spen Remix),-,29,1,,,,
30,-,Malone,Time to Move (Extended Mix),-,30,1,,,,
31,-,Demi Lovato,SKIN OF MY TEETH,-,31,1,,,,
32,-,Rema,Calm Down,-,1,1,,,,
33,-,Ondatrópica,Cumbia Espacial,-,33,1,,,,
34,-,Maluma,Sobrio,-,18,9,,,,
35,-,WhoMadeWho & Rampa,UUUU,-,35,1,,,,
36,-,Strange Fruits Music & Steve Void,Disturbia,-,36,1,,,,
37,-,Paulo e Nathan & Hugo & Guilherme,Acabei de Terminar (Ao Vivo),-,37,1,,,,
38,-,Luciana Abreu,Sunhine,-,38,1,,,,
39,-,BTS,Born Singer,-,39,1,,,,
40,-,"Dr. Nelle Karajlic, Dejan Sparavalo, Vojislav Aralica & Emir Kusturica",Bubamara (Main Version),-,40,1,,,,
41,-,Sasha Sloan,Older (NOW What's Next!),-,41,1,,,,
42,-,Drake,Marvin's Room,-,42,1,,,,
43,-,Tujamo,Boom!,-,43,1,,,,
44,-,Artik & Asti,Гармония,-,44,1,,,,
45,-,Adoniran Barbosa,Trem Das Onze,-,45,1,,,,
46,-,"Shopping Music Channel, Shopping Center Jazz & Shopping Music List",Showroom,-,46,1,,,,
47,-,Mxndxz & VendettaBeats_,Entrevias (feat. Buplein),-,47,1,,,,
48,-,Betzabeth,Pacto,-,48,1,,,,
49,-,Kina Grannis,Beyond the Sea,-,49,1,,,,
50,-,Emanuel Moura,No Cume daquela Serra,-,50,1,,,,
51,-,Alvaro De Luna,Juramento eterno de sal,-,1,39,,,,
52,-,Xuxa,Hoje É Dia de Folia,-,52,1,,,,
53,-,Jeff Beck & Johnny Depp,This Is A Song For Miss Hedy Lamarr,-,53,1,,,,
54,-,Rolf Kleinert & Rundfunk-Sinfonieorchester Berlin,Philharmonisches Konzert: Thema,-,54,1,,,,
55,-,Nuno Lanhoso,Espero Que Cases Com Um Totó,-,55,1,,,,
56,-,Sian Evans,Hide U (Tinlicker Remix),-,56,1,,,,
57,-,Emir Kusturica & The No Smoking Orchestra,Unza Unza Time,-,57,1,,,,
58,-,The Chainsmokers & Ship Wrek,The Fall,-,58,1,,,,
59,-,Imagine Dragons,Wrecked,-,15,10,,,,
60,-,Grupo La Cumbia,Cumbia Buena,-,60,1,,,,
61,-,Ary Rafeiro,Bom Malandro,-,61,1,,,,
62,-,Josin & Ólafur Arnalds,We Could Stay,-,62,1,,,,
63,-,Horsegirl,Ballroom Dance Scene,-,63,1,,,,
64,-,Mariana & Mateus & MC's Jhowzinho e Kadinho,Pedacinho (Ao Vivo),-,64,1,,,,
65,-,Maurice West,Maniac,-,65,1,,,,
66,-,Gifted Hands,Why Not Start,-,66,1,,,,
67,-,Cristóvam,Broken Arrows,-,67,1,,,,
68,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,68,1,,,,
69,-,Will Adagio,Happiest Year (Piano Version),-,69,1,,,,
70,-,DJ Famouss & Byro,Suavemente (Afro Trompetta Remix),-,70,1,,,,
71,-,"Martin Garrix, DubVision & Shaun Farrugia",Starlight (Keep Me Afloat),-,71,1,,,,
72,-,Doogoo D,Boom,-,72,1,,,,
73,-,Conjunto Tipico Renascer,No Cume Daquela Serra,-,73,1,,,,
74,-,The Blaze,EYES,-,74,1,,,,
75,-,Martin Garrix & Zedd,Follow,-,75,1,,,,
76,-,Anastasia Kobekina,La Follia pour violoncelle solo,-,76,1,,,,
77,-,Kapote,Get Down Brother,-,77,1,,,,
78,-,Bach Collegium Japan & Masaaki Suzuki,"The Messiah, HWV 56: Hallelujah!",-,78,1,,,,
79,-,DAN:ROS,Love & Devotion (feat. Suki Soul) [Extedend Mix],-,79,1,,,,
80,-,Icona Pop & Sofi Tukker,Spa (James Hype Remix),-,80,1,,,,
81,-,"Kristjan Järvi, Charles Coleman, MDR Leipzig Radio Symphony Orchestra & Absolute Ensemble",Aguas da Amazonia: II. Japurá River,-,81,1,,,,
82,-,Anastasia Kobekina & Emmanuel Arakélian,Les Folies d'Espagne (Transcribed for Cello & Harpsichord),-,82,1,,,,
83,-,Maxime Rodriguez,The Illusionist (Version courte),-,83,1,,,,
84,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,84,1,,,,
85,-,Helio Matheus,"Eu, Réu, Me Condeno",-,85,1,,,,
86,-,Anthony Watts & Anthony Russo,Tangerine,-,86,1,,,,
87,-,Gucci Mane,Have It All (feat. Pharrell),-,87,1,,,,
88,-,"Zeca Pagodinho, Arlindo Cruz & Sombrinha",Griselda,-,88,1,,,,
89,-,Anastasia Kobekina,Fandango per violoncello solo,-,89,1,,,,
90,-,BEAM,PDF,-,90,1,,,,
91,-,Alcione,Saudade Só,-,91,1,,,,
92,-,Mirko & Meex,Love's Comin' At Ya,-,92,1,,,,
93,-,Abel Korzeniowski,Song of Time,-,93,1,,,,
94,-,Véronique Sanson,Lumière du jour (Remasterisé en 2008),-,94,1,,,,
95,-,Oliver Dohnányi & Slovak Philharmonic Orchestra,Requiem Mass: II. Dies irae - Tuba mirum (Live),-,95,1,,,,
96,-,SWR Symphony Orchestra & Ferdinand Leitner,"Also sprach Zarathustra, Op. 30: Introduction",-,96,1,,,,
97,-,Luke Howard Trio,Antoinette Boulevard,-,97,1,,,,
98,-,ANOHNI & Neneh Cherry,Woman,-,98,1,,,,
99,down,Pablo Alborán,Perdóname (feat. Carminho) [En directo],19,3,22,,,,
100,-,Silvio Cesar,A Festa,-,100,1,,,,
