Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,3,1,2,,,,
2,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",7,2,2,,,,
3,up,D.A.M.A,CASA (feat. Buba Espinho),4,1,4,,,,
4,-,TWICE,MOONLIGHT SUNRISE,-,4,1,,,,
5,down,Rema,Calm Down,1,1,27,,,,
6,down,Shakira & Freshlyground,Waka Waka (Esto Es Africa) [Cancion Oficial de la Copa Mundial de la FIFA Sudafrica 2010],5,3,7,,,,
7,down,The Almighty,Como Tu (feat. Ivandro),2,1,17,,,,
8,up,"Anitta, MC Danny & HITMAKER",Ai Papai,49,3,4,,,,
9,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),19,1,13,,,,
10,-,Pablo Alborán,Perdóname (feat. Carminho) [En directo],-,3,43,,,,
11,down,Adele,Someone Like You,6,1,103,,,,
12,up,David Guetta & Bebe Rexha,I'm Good (Blue),27,4,8,,,,
13,-,"Mc K.K, DJ TG Beats & Dj Aurélio",Agudo Mágico 3 (feat. MC Lipivox),-,13,2,,,,
14,up,Bárbara Tinoco,chamada não atendida,39,3,14,,,,
15,down,John Legend,All of Me,8,2,109,,,,
16,down,TAEYANG,VIBE (feat. Jimin of BTS),12,12,2,,,,
17,-,Luan Santana,MORENA,-,1,62,,,,
18,-,"Pitbull, AYYBO & ero808",RIGHT OR WRONG (HYPNOSIS),-,18,1,,,,
19,-,Beyoncé,CUFF IT,-,2,10,,,,
20,up,Fernando Daniel,Prometo,56,20,4,,,,
21,-,Tom Odell,Another Love,-,5,2,,,,
22,-,Arkade,Desde Mis Ojos (feat. Chris Lebron) [Version Mambo],-,22,1,,,,
23,up,Harry Styles,As It Was,36,1,38,,,,
24,-,Elley Duhé & Whethan,MONEY ON THE DASH,-,24,1,,,,
25,-,Philip Monteiro,Nha Dama,-,25,1,,,,
26,-,Måneskin,GOSSIP (feat. Tom Morello),-,26,1,,,,
27,-,"Benga Gang, Chelsea Dinorath & Lurhany",Ta Tremer (feat. Teo No Beat),-,27,1,,,,
28,-,PEDRO SAMPAIO & Mc Pedrinho,DANÇARINA,-,1,23,,,,
29,-,Azymuth,Jazz Carnival,-,29,1,,,,
30,up,Matias Damásio,Como Antes,41,1,32,,,,
31,-,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",-,1,15,,,,
32,-,Baha Men,Gin and Coconut Water (Jelly),-,32,1,,,,
33,-,Valete,Vipes 2023,-,33,1,,,,
34,-,Tyrone Davis,Turn Back the Hands of Time,-,34,1,,,,
35,-,Navyug,Hesitations (feat. Ciara Nicole) [Sped Up],-,35,1,,,,
36,-,boygenius,Emily I'm Sorry,-,36,1,,,,
37,-,Navyug,Hesitations (feat. Ciara Nicole) [Slowed + Reverb],-,37,1,,,,
38,-,Omar Rudberg & Claudia Neuser,Call Me by Your Name,-,38,1,,,,
39,-,Ice Spice & Lil Tjay,Gangsta Boo,-,39,1,,,,
40,-,Kelela,Contact,-,40,1,,,,
41,-,JAWNY,true,-,41,1,,,,
42,-,Luude & Issey Cross,Oh My (feat. Moby),-,42,1,,,,
43,-,Daniel Santacruz,Caminemos,-,43,1,,,,
44,-,Revival & Kathy Brown,Your Love Keeps Lifting Me Higher (feat. GeO Gospel Choir),-,44,1,,,,
45,-,Metallica,Screaming Suicide,-,45,1,,,,
46,-,Nouela,Black Hole Sun,-,46,1,,,,
47,-,"Zé Felipe, Ana Castela & Luan Pereira",Roça Em Mim,-,6,4,,,,
48,-,Sangre Ibérico,Longe de Ti,-,48,1,,,,
49,-,Andrea Bocelli,"Nelle tue mani (Now We Are Free) [From ""Gladiator""]",-,49,1,,,,
50,-,Quevedo,Punto G,-,50,1,,,,
51,-,"L7nnon, DJ Biel do Furduncinho & Bianca",Ai Preto,-,10,11,,,,
52,-,Sensible Soccers,Cantiga Da Ponte,-,52,1,,,,
53,-,Calmus Ensemble,Le Chant Des Oyseaux,-,53,1,,,,
54,-,Stuart McFarlane,Dawn Birds Deliberate V2 - The Calm,-,54,1,,,,
55,-,"Henry Santos, Lirow & Daniel Santacruz",Weekend (Single),-,55,1,,,,
56,-,Piano Classics Player,All You Wanted,-,56,1,,,,
57,-,Luan Santana,SOLTEIROU (Ao Vivo),-,38,1,,,,
58,-,Måneskin,GASOLINE,-,58,1,,,,
59,-,Eddy Gronfier,My Skin,-,59,1,,,,
60,-,"Rhythim Is Rhythim, Mayday, May Day & Derrick May",Strings of Life,-,60,1,,,,
61,-,Rooftime,Home,-,61,1,,,,
62,-,Elvis Crespo,Acuérdate de Aquello (feat. Suvanna),-,62,1,,,,
63,-,Song Ga In,Photo of My Mind,-,63,1,,,,
64,-,The Moffatts,I'll Be There for You (Acoustic),-,64,1,,,,
65,-,Skrillex & Bobby Raps,Leave Me Like This,-,65,1,,,,
66,-,Nilton Ramalho,Nha Amor,-,66,1,,,,
67,-,Housenick,My Remedy,-,67,1,,,,
68,-,Piano Classics Player,Relaxing Music,-,68,1,,,,
69,-,Dominic Fike,Why,-,69,1,,,,
70,-,Earl Zero,None Shall Escape the Judgement,-,70,1,,,,
71,-,Léo Ferré,La vie d'artiste (Version Piano),-,71,1,,,,
72,-,"Jessye Norman, Bavarian Radio Symphony Orchestra & Serge Baudo","Alceste (Sung in French), Act I: Divinites du Styx",-,72,1,,,,
73,-,Craig Kohland & Shaman's Dream,Into the Timeless,-,73,1,,,,
74,-,El Meño,Merengue (Mix),-,74,1,,,,
75,-,Housenick,Fantasy,-,75,1,,,,
76,-,Nena,segui,-,76,1,,,,
77,-,SYML,Mr. Sandman,-,77,1,,,,
78,-,AZIMUTE,Paradox,-,78,1,,,,
79,-,Morgan Nepia,My Endless Love (feat. Marilyn Kingi) [Nepia/Kingi 2016 Version],-,79,1,,,,
80,-,Faraon,Reach Me,-,80,1,,,,
81,-,Elle King,Tulsa,-,81,1,,,,
82,-,Momoiro Clover Z,MOON PRIDE(TVサイズ),-,82,1,,,,
83,-,Unción Tropical,Vive Jehová,-,83,1,,,,
84,-,Focus3d,Simplify to Magnify (Minimal Techno Mix),-,84,1,,,,
85,-,Thomas Rhett,Angels,-,4,1,,,,
86,-,Elle King,Worth A Shot (feat. Dierks Bentley),-,86,1,,,,
87,-,Bosq,In Orbit (feat. monolog),-,87,1,,,,
88,-,RITMO LOUCO RJ,"ELA VEM NA CAVALGADA TODA TATUADA Vs P**A RARA, PUTA MEXICANA",-,88,1,,,,
89,-,Yvvan Back & Simon Fava,Get Ur Freak On,-,89,1,,,,
90,-,Peter Criss,I'm Gonna Love You,-,90,1,,,,
91,-,"Underwater Sounds Channel, Water Soundscapes & Mother Nature Sound FX",Deep Rocky Rushing Stream,-,91,1,,,,
92,down,Adele,Rolling In the Deep,28,2,85,,,,
93,-,Brainiac,Smothered Inside,-,93,1,,,,
94,-,Nexeri,Crown (feat. RIELL),-,94,1,,,,
95,-,Tedd Patterson,Roots (feat. Blackbone) [David Harness Vocal Rework],-,95,1,,,,
96,down,Fun.,We Are Young (feat. Janelle Monáe),9,2,78,,,,
97,up,アヴィーチー,Wake Me Up,97,8,58,,,,
98,-,Sleaford Mods,UK GRIM,-,98,1,,,,
99,-,Nexeri,Moving On (feat. Sachi Holla),-,99,1,,,,
100,-,Nexeri,Daisies,-,100,1,,,,
