Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence (CYRIL Remix),1,1,12,,,,
2,-,Drenchill & David Carreira,Menta,-,2,1,,,,
3,up,Adele,Rolling In the Deep,5,2,139,,,,
4,up,Ana Carolina & Seu Jorge,É Isso Aí (The Blower's Daughter) [Ao Vivo],7,2,122,,,,
5,up,Brandi Carlile,The Story,87,3,129,,,,
6,up,Taylor Swift,Shake It Off (Taylor's Version),69,6,2,,,,
7,down,Adele,Someone Like You,4,1,164,,,,
8,-,Carolina Aranda,Karma,-,8,1,,,,
9,down,Dillaz & Plutónio,Alô,2,2,8,,,,
10,-,MC K9 & Dj LD de Realengo,Calvalgada,-,10,1,,,,
11,-,David Guetta & OneRepublic,I Don't Wanna Wait (Extended),-,11,2,,,,
12,-,RM,"Right People, Wrong Place",-,12,1,,,,
13,-,Eminem,Houdini,-,2,1,,,,
14,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],94,4,108,,,,
15,down,James Arthur,Impossible,8,3,114,,,,
16,down,KeeMo & Tim Royko,Beautiful Lie (feat. Cosmo Klein),13,7,110,,,,
17,down,Coldplay,A Sky Full of Stars,14,4,85,,,,
18,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),17,7,83,,,,
19,-,A.C.E,Supernatural (Acoustic Remix),-,19,1,,,,
20,-,A.C.E,Supernatural (Kor Version),-,20,1,,,,
21,-,A.C.E,Supernatural,-,21,1,,,,
22,-,"Thomas The Beat Engine, ControllerFi & The Remix Station",Disney Dreamlight Valley Theme (lofi edit),-,22,1,,,,
23,down,Lykke Li,I Follow Rivers (The Magician Remix),12,6,118,,,,
24,-,Tyla,Water,-,2,11,,,,
25,down,Benson Boone,Beautiful Things,19,1,13,,,,
26,down,Taylor Swift,Cruel Summer,25,10,5,,,,
27,-,Pedro Abrunhosa & Sara Correia,Que O Amor Te Salve Nesta Noite Escura (Ao Vivo),-,3,4,,,,
28,-,Victorien,Embrasse-moi,-,28,1,,,,
29,down,Taylor Swift,Blank Space (Taylor's Version),9,9,2,,,,
30,-,B.I,Tasty,-,30,1,,,,
31,-,Simone & Simaria & Zé Felipe,Vontade De Morder,-,3,18,,,,
32,up,ZERB,Mwaki,52,7,8,,,,
33,-,Empire of the Sun,Music On The Radio,-,33,1,,,,
34,down,RM,LOST!,3,3,2,,,,
35,-,Taylor Swift,Style (Taylor's Version),-,35,1,,,,
36,-,"Abde, Iibra & Mallu Viturino",Nós E Ponto,-,36,1,,,,
37,-,Puscifer,The Algorithm (From The “American Psycho” Comic Series Soundtrack),-,37,1,,,,
38,-,Eminem,Houdini,-,38,1,,,,
39,-,Billie Eilish,BIRDS OF A FEATHER,-,39,2,,,,
40,-,Khiaro,Palavras,-,40,1,,,,
41,-,Wesley Safadão,Se Você Deixar,-,41,1,,,,
42,-,The Weeknd,How Do I Make You Love Me?,-,42,1,,,,
43,-,ジョルジャ・スミス,Backwards (Dirty Danger Remix),-,43,1,,,,
44,-,Fireboy DML & Peace Control,Peru (Peace Control Remix),-,44,1,,,,
45,-,YOURS,DÓNDE ESTÁ (Masters At Work Rowdy Remix),-,45,1,,,,
46,-,Shaboozey,A Bar Song (Tipsy),-,46,1,,,,
47,-,Woodkid,Conquest of Spaces,-,47,1,,,,
48,-,PlugnSessions,Burnaboy Mix,-,48,1,,,,
49,-,The Tallest Man On Earth,Time of the Blue,-,49,1,,,,
50,-,Taylor Swift,But Daddy I Love Him,-,50,1,,,,
51,-,Ralph Beaubrun,LA MADAME,-,51,1,,,,
52,-,张艺兴,SHUFFLE,-,52,1,,,,
53,-,Dames Brown & Eddie Fowlkes,Do It,-,53,1,,,,
54,-,Cornershop,Brimful of Asha,-,54,1,,,,
55,-,Farizki,Ice On My Baby (Sped Up) - I Just Put Some Ice On My Baby,-,55,1,,,,
56,-,Taylor Swift,The Tortured Poets Department,-,56,1,,,,
57,-,Balearic Soul & Ricky L,"Babylonia, Born Again (Balearic Soul Club Mix)",-,57,1,,,,
58,-,aespa,Armageddon,-,58,1,,,,
59,-,Mi Casa & Malik Harris,WHO CARES,-,59,1,,,,
60,-,Tavares,Heaven Must Be Missing an Angel,-,60,1,,,,
61,-,Roosevelt,Automatic,-,61,1,,,,
62,-,Sister Rosetta Tharpe,Down by The Riverside (Live),-,62,1,,,,
63,-,"Jonathan Young, Annapantsu & Caleb Hyles",We Don't Talk About Bruno,-,63,1,,,,
64,-,Sofia Camara,Who Do I Call Now? (Hellbent),-,64,1,,,,
65,-,LUCKY LOVE,MASCULINITY,-,65,1,,,,
66,-,Lanie Gardner,Six Feet Deep,-,66,1,,,,
67,-,"Alex Gaudino, Alexandra Stan & Mufasa & Hypeman",Body,-,67,1,,,,
68,-,MIRAVI,Ивы,-,68,1,,,,
69,-,Belle Kaffer & Luan Pereira,Caminhonete Prata,-,69,1,,,,
70,-,Lost Frequencies & David Kushner,In My Bones,-,70,1,,,,
71,-,Eva Marinas,Now and Then,-,71,1,,,,
72,-,DJ Chernobyl & Bonde do Rolê,Máquina de Ricota,-,72,1,,,,
73,-,Still Corners,The Dream,-,73,1,,,,
74,-,Cassete Pirata,Tens o Meu Coração,-,74,1,,,,
75,-,Chiquito Team Band,Perdóname (Nyc Live),-,75,1,,,,
76,-,PARISONGO,Parisongo,-,76,1,,,,
77,-,Cassete Pirata,Primavera,-,77,1,,,,
78,-,Joji,SLOW DANCING IN THE DARK,-,78,1,,,,
79,-,Cubanisms,Flor Pálida,-,79,1,,,,
80,-,seatime,Give Me a Sign (feat. Lagoon),-,80,1,,,,
81,-,Charli XCX,B2b,-,81,1,,,,
82,-,Generoco,The Express,-,82,1,,,,
83,down,Salvador Sobral,Amar Pelos Dois,18,9,59,,,,
84,-,Sonora Ponceña,Tumba Mabo,-,84,1,,,,
85,-,Daniel Steinberg,Albatross,-,85,1,,,,
86,down,Ed Sheeran,Shape of You,22,11,55,94,2020-01-05,94,2020-01-05
87,-,Mastodon,Rufus Lives,-,87,1,,,,
88,-,The RH Factor,Crazy Race,-,88,1,,,,
89,-,Drod,Sunday Morning Views,-,89,1,,,,
90,-,Annapantsu,House of Asmodeus (feat. Reinaeiry),-,90,1,,,,
91,up,David Antunes,Não Te Quero Mais (feat. Vanessa Silva),100,10,60,,,,
92,-,Dua Lipa,Maria,-,92,1,,,,
93,-,Atomic Pulse & Menog,Neural Activity,-,93,1,,,,
94,-,Eddie Santiago,Déjame Amarte,-,94,1,,,,
95,-,Forró Corpo de Mulher,Te Amo pra Sempre,-,95,1,,,,
96,-,Capão,Série,-,96,1,,,,
97,-,Lettuce,Everything's Gonna Be Alright (The Sponges Remix),-,97,1,,,,
98,-,Coldplay,Magic,-,12,41,,,,
99,-,Toyah,I Want To Be Free (2022 Remaster),-,99,1,,,,
100,-,C'hantal,The Realm (Kusp (Uk) Remix),-,100,1,,,,
