Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariah Carey,All I Want For Christmas Is You,3,1,7,79,2019-11-17,1,2020-12-13
2,down,Tones and I,Dance Monkey,1,1,8,6,2019-10-06,1,2019-11-10
3,down,Giulia Be,Menina Solta,2,1,5,,,,
4,up,Maroon 5,Memories,4,3,8,36,2019-10-06,2,2019-11-17
5,up,Dua Lipa,Don't Start Now,11,2,8,19,2019-11-03,3,2020-01-05
6,up,Maître Gims & Sting,Reste,6,3,8,,,,
7,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),17,2,8,60,2019-10-20,7,2019-11-17
8,up,Dua Lipa,Future Nostalgia,30,4,3,87,2019-12-15,87,2019-12-15
9,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,18,9,5,87,2019-10-20,28,2019-12-08
10,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],23,1,5,81,2020-02-09,81,2020-02-09
11,-,Loren Allred,Never Enough,-,11,1,,,,
12,up,Billie Eilish,bad guy,16,2,8,5,2019-10-06,5,2019-10-06
13,up,Adele,Someone Like You,24,1,6,,,,
14,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),27,5,3,,,,
15,up,John Legend,All of Me,28,2,7,,,,
16,-,Bárbara Tinoco,Antes Dela Dizer Que Sim,-,7,7,,,,
17,up,Ana Carolina & Seu Jorge,É Isso Aí (The Blower's Daughter) [Ao Vivo],72,2,7,,,,
18,up,Alec Benjamin,Mind Is a Prison,99,15,2,,,,
19,-,Fernando Daniel,Melodia Da Saudade (Radio Edit),-,7,2,,,,
20,down,Piruka & Bluay,Louco,19,11,5,,,,
21,-,Brenda Lee,Rockin' Around the Christmas Tree (Rerecorded Version),-,21,1,,,,
22,up,The Black Eyed Peas,I Gotta Feeling,25,2,7,,,,
23,up,Anselmo Ralph,Não Me Toca,29,5,7,,,,
24,down,André Henriques,E de Repente,7,7,2,,,,
25,down,"Anitta, Lexa & Luísa Sonza",Combatchy (feat. MC Rebecca),13,3,6,100,2019-12-01,72,2019-12-08
26,down,Post Malone,Circles,9,4,8,2,2019-10-06,2,2019-10-06
27,-,Wham!,Last Christmas (Single Version),-,15,3,70,2019-12-01,2,2020-12-27
28,-,Imagine Dragons,Birds,-,28,3,85,2019-10-13,85,2019-10-13
29,-,Adesse Versions,Blue Monday (Extended Mix),-,29,1,,,,
30,-,Drake,One Dance (feat. Wizkid & Kyla),-,30,1,,,,
31,down,Elas,Eu Gosto de Ti,12,5,7,,,,
32,up,Kygo & Whitney Houston,Higher Love,44,13,5,22,2019-10-06,20,2019-10-13
33,down,Melim,Ouvi Dizer,5,2,7,,,,
34,-,Nicolas Godin,The Border,-,34,1,,,,
35,-,Michael Bublé,Have Yourself a Merry Little Christmas,-,35,1,,,,
36,-,Nenny,Bússola,-,7,2,,,,
37,-,Nicolas Godin,The Foundation (feat. Cola Boyy),-,37,1,,,,
38,-,Black Coffee & David Guetta,Drive (feat. Delilah Montagu),-,38,1,,,,
39,down,Billie Eilish,everything i wanted,20,4,4,53,2019-11-17,3,2019-11-24
40,-,Julinho Ksd,Hoji N'ka ta Rola,-,3,3,,,,
41,-,Jake Wesley Rogers & OurVinyl,Holy Man (OurVinyl Sessions),-,41,1,,,,
42,up,Anjos & Susana,Nesta Noite Branca,52,42,2,,,,
43,-,Alok & Bhaskar,Fuego,-,43,1,,,,
44,-,"安德魯·勞埃德·韋伯 & Original Cast of ""Cats""",The Ad-Dressing of Cats,-,44,1,,,,
45,-,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),-,43,2,64,2019-12-01,52,2020-01-12
46,-,Jacob Desvarieux Et Georges Décimus,Mwen Di Ou Awa,-,46,1,,,,
47,-,"DJ Snake, J Balvin & Ozuna","Loco Contigo (feat. Nicky Jam, Natti Natasha, Darell & Sech) [Remix]",-,47,1,,,,
48,-,Frost,Afterglow (feat. Leo Kalyan),-,48,1,,,,
49,-,Fernando Daniel,Se Eu (feat. Melim),-,5,4,,,,
50,-,Los Ángeles Azules,Cómo Te Voy a Olvidar (with Gil Cerezo & Ulises Lozano) [En Vivo Concierto Sinfónico Cumbia Fuzión by Fuze Tea],-,50,1,,,,
51,-,Stanaj,Romantic,-,51,1,,,,
52,-,José Feliciano,Feliz Navidad,-,52,1,,,,
53,-,Bill Haley & His Comets,"See You Later, Alligator (Remastered)",-,53,1,,,,
54,-,Shakarchi & Stranéus,Mogadishu,-,54,1,,,,
55,-,Luz Casal,Entre mis recuerdos,-,55,1,,,,
56,-,Los Ángeles Azules,El Listón de Tu Pelo (with Denise Gutiérrez) [En Vivo Concierto Sinfónico Cumbia Fuzión by Fuze Tea],-,56,1,,,,
57,-,Jean-Philippe Marthely,Rété,-,57,1,,,,
58,-,Band o' Gold,We Wish You a Merry Christmas,-,58,1,,,,
59,-,Alexandre Poustovalov & Les Chœurs de l'Ex-Armée Soviétique,Katioucha,-,59,1,,,,
60,-,Bill Haley & His Comets,"Shake, Rattle & Roll (Remastered)",-,60,1,,,,
61,-,Rod Stewart,Winter Wonderland (feat. Michael Bublé),-,61,1,,,,
62,-,Ritmo Alegria,Pancho Fantasia,-,62,1,,,,
63,-,Los Ángeles Azules,Mis Sentimientos (feat. Ximena Sariñana) [En Vivo Concierto Sinfónico Cumbia Fuzión by Fuze Tea],-,63,1,,,,
64,-,ABBA,Happy New Year,-,64,1,,,,
65,-,Rod Stewart,Santa Claus Is Coming To Town,-,65,1,,,,
66,-,Band o' Gold,Silent Night,-,66,1,,,,
67,-,Bill Haley & His Comets,(We're Gonna) Rock Around the Clock (Remastered),-,67,1,,,,
68,-,Michel Martelly,Grenadier,-,68,1,,,,
69,-,Limp Bizkit,"Rollin' (Urban Assault Vehicle) [feat. Redman, Method Man & DMX]",-,69,1,,,,
70,-,Los Ángeles Azules,Mi Niña Mujer (feat. Ha-Ash),-,70,1,,,,
71,-,"Michel Dintrich, Orchestre De Chambre Classique & Jean-Pierre Jacquillat","Danse Slave, Op. 72 No. 10 (En Mi Mineur)",-,71,1,,,,
72,-,Michel Martelly,Tout Ce Mately,-,72,1,,,,
73,down,アヴィーチー,Wake Me Up,26,8,3,,,,
74,-,ABBA,Me and I,-,74,1,,,,
75,-,Diana Krall,Jingle Bells (feat. The Clayton-Hamilton Jazz Orchestra),-,75,1,,,,
76,-,Papik & Fabio Tullio,We Are the World,-,76,1,,,,
77,-,t.A.T.u.,All the Things She Said (Single Version),-,77,1,,,,
78,-,Elvis Crespo,Píntame,-,78,1,,,,
79,-,Martin Phipps & The Chamber Orchestra of London,Better for Everyone,-,79,1,,,,
80,-,Papik & Fabio Tullio,Driving Home for Christmas,-,80,1,,,,
81,-,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),-,81,1,,,,
82,-,The Teskey Brothers,Right for Me,-,82,1,,,,
83,-,Martin Phipps & The Chamber Orchestra of London,Sisters,-,83,1,,,,
84,-,Papik & Fabio Tullio,Lovely Day,-,84,1,,,,
85,-,Safri Duo,Ritmo De La Noche (feat. Clark Anderson),-,85,1,,,,
86,-,Diana Krall,Have Yourself a Merry Little Christmas,-,86,1,,,,
87,-,Papik & Fabio Tullio,Last Christmas,-,87,1,,,,
88,-,Los Ángeles Azules,Nunca Es Suficiente (feat. Natalia Lafourcade),-,88,1,90,2019-12-15,81,2020-05-17
89,-,Martin Phipps & The Chamber Orchestra of London,New Queen,-,89,1,,,,
90,-,Zhavia Ward,All I Am (feat. Skip Marley),-,90,1,,,,
91,-,Los Ángeles Azules,"Perdón, Perdón (feat. Ha-Ash)",-,91,1,,,,
92,-,Rod Stewart,Blue Christmas,-,92,1,,,,
93,-,Mr Moon,Timelapse (feat. Mey),-,93,1,,,,
94,-,The Teskey Brothers,Forever You and Me,-,94,1,,,,
95,-,Riwin,Bali Cloud,-,95,1,,,,
96,-,Diana Krall,Winter Wonderland (feat. The Clayton-Hamilton Jazz Orchestra),-,96,1,,,,
97,-,Zhavia Ward,17,-,97,1,,,,
98,-,Dread Mar I,Así Fue (En Vivo),-,98,1,,,,
99,-,The Freedom Affair,Rise Up,-,81,1,,,,
100,-,Peter Brötzmann,Dark Blues,-,100,1,,,,
