Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Face It Alone,2,1,2,,,,
2,down,Rema,Calm Down,1,1,14,,,,
3,-,Shakira & Ozuna,Monotonía,-,3,1,,,,
4,-,Ana Moura,Arraial Triste,-,4,1,,,,
5,-,Sunflower,Thin Skin,-,5,1,,,,
6,up,Beyoncé,CUFF IT,31,2,4,,,,
7,-,Alder,To Better Times (feat. Milva),-,7,1,,,,
8,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",8,1,6,,,,
9,-,Nivaldo Marques & Nattan,Tem Cabaré Essa Noite,-,9,1,,,,
10,-,Vinyl Pinups,Gold Rays,-,10,1,,,,
11,-,Breyth & Vado Más Ki Ás,Só Se Não Quiseres,-,11,1,,,,
12,-,Mew Suppasit & SUHO,Turn Off The Alarm,-,12,1,,,,
13,-,Graffiti6,U Got the Sunshine,-,13,1,,,,
14,-,"Ana Castela, Melody & Dj Chris No Beat",Pipoco,-,1,9,,,,
15,-,BØRNS,Electric Love,-,15,1,,,,
16,-,Friends At The Falls,Streetlight Kids,-,16,1,,,,
17,-,Clouds And Thorns,Anywhere You Want To Go,-,17,1,,,,
18,-,Miloe,Winona,-,18,1,,,,
19,-,Zé Felipe,50 Cópias,-,19,1,,,,
20,-,The Hails,Stay,-,20,1,,,,
21,-,SPINN,Bliss,-,21,1,,,,
22,-,Only Sun,Happiness (All My Friends),-,22,1,,,,
23,-,The Kelseys,Forester Drive,-,23,1,,,,
24,-,Roseburg,Stay Golden,-,24,1,,,,
25,-,Ivandro,Moça,-,5,29,,,,
26,-,Ana Moura,Andorinhas,-,1,26,,,,
27,-,Vacances,Kids,-,27,1,,,,
28,down,Luan Santana,MORENA,12,1,60,,,,
29,-,PEDRO SAMPAIO & Zé Felipe,OLHADINHA,-,29,1,,,,
30,-,Ewreckage,Ocean,-,30,1,,,,
31,down,Matias Damásio,Como Antes,9,1,25,,,,
32,up,Ivandro,Lua,38,22,10,,,,
33,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,5,11,,,,
34,-,The Almighty,Como Tu (feat. Ivandro),-,1,4,,,,
35,-,Tina Turner,The Best,-,6,1,,,,
36,-,Redman,Smoke Buddah,-,36,1,,,,
37,-,Empire of the Sun,Alive,-,37,1,,,,
38,-,Calema & Zé Felipe,Onde Anda,-,2,24,,,,
39,-,Chris Brown,Under the Influence,-,12,2,,,,
40,-,Dead Meadow,The Left Hand Path,-,40,1,,,,
41,-,Aymée Nuviola,En Guayabero,-,41,1,,,,
42,-,Ludovico Einaudi,Fly,-,42,1,,,,
43,down,ROSALÍA,DESPECHÁ,3,1,12,,,,
44,-,Ayra Star,Rush (feat. Icekingoffical) [Remix],-,44,1,,,,
45,-,William Florelle,Sometimes,-,45,1,,,,
46,-,Simon Casey,You Never Can Tell,-,46,1,,,,
47,-,Aymée Nuviola,Para No Verte Más,-,47,1,,,,
48,-,The Neighbourhood,Sweater Weather,-,48,1,77,2021-01-10,63,2021-02-07
49,-,Cerrone,Take Me,-,49,1,,,,
50,-,Bicep,Water (feat. Clara La San),-,50,1,,,,
51,down,Joji,Glimpse of Us,17,3,15,,,,
52,-,Filter,For the Beaten,-,52,1,,,,
53,-,Peppe Citarella,Dile (Only Drums & Vocal Mix),-,53,1,,,,
54,-,Yolanda Be Cool,Dance and Chant (DJ Glen Remix),-,54,1,,,,
55,-,Violent Femmes,Ugly (1983 Rough Trade UK Single),-,55,1,,,,
56,-,Brandi Carlile,You and Me On The Rock (In The Canyon Haze),-,56,1,,,,
57,-,El Coco,Cocomotion (Single Version),-,57,1,,,,
58,-,Klara Elias,Eyjanótt (feat. Halldór Gunnar),-,58,1,,,,
59,down,Rosa Linn,SNAP,6,6,4,,,,
60,-,Héctor Guerra,La Cumbia Del Tiempo,-,60,1,,,,
61,-,Young Gun Silver Fox,West Side Jet,-,61,1,,,,
62,-,SICKOTOY & IRAIDA,Maria,-,62,1,,,,
63,-,Palm,Touch and Go,-,63,1,,,,
64,-,JIN,Tonight,-,40,1,,,,
65,-,"Evelyn ""Champagne"" King",I Don't Know If It's Right,-,65,1,,,,
66,-,Helsloot & Goom Gum,Open the Gate,-,66,1,,,,
67,-,YoungBoy Never Broke Again,I Admit (feat. Nicki Minaj),-,67,1,,,,
68,-,JIN,Abyss,-,12,1,,,,
69,-,Ed Sheeran,First Times,-,69,1,,,,
70,-,Holy Molly,Bang Bang,-,70,1,,,,
71,-,Dulce Pontes,Laurindinha,-,71,1,,,,
72,-,Jungle & Juice,Sahara,-,72,1,,,,
73,-,"The Rudeboyz, Maluma & Adam Levine",Ojalá,-,73,1,,,,
74,-,Yavani,Wake Up,-,74,1,,,,
75,-,"Besomage, BRAN & Bromage",Natalie Don't (feat. Olivia Kierdal),-,75,1,,,,
76,-,Taylor Swift,Dear Reader,-,76,1,,,,
77,down,Pablo Alborán,Perdóname (feat. Carminho) [En directo],21,3,36,,,,
78,-,Taylor Swift,"Would've, Could've, Should've",-,78,1,,,,
79,-,Mamalarky,You Know I Know,-,79,1,,,,
80,-,Monkey Safari,Omen,-,80,1,,,,
81,-,Taylor Swift,Glitch,-,81,1,,,,
82,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],29,1,91,81,2020-02-09,81,2020-02-09
83,-,Forró Balancear,Depois das Seis (Ao Vivo),-,83,1,,,,
84,-,Ed Sheeran,Celestial,-,33,1,,,,
85,-,Bluestaeb,Left & Right (feat. Aréna),-,85,1,,,,
86,-,Saison,Sahara Rising,-,86,1,,,,
87,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,5,53,,,,
88,-,Lil Wayne,La La (feat. Brisco & Busta Rhymes),-,88,1,,,,
89,-,Taylor Swift,High Infidelity,-,89,1,,,,
90,-,The Covasettes,Top Drawer,-,90,1,,,,
91,-,Lalalar,Yalnız Ölü Balıklar Akıntıyı Takip Eder (7'' Edition),-,91,1,,,,
92,-,Lost In Vancouver,Pinot Noir,-,92,1,,,,
93,-,Lalalar,Yamyam,-,93,1,,,,
94,-,Taylor Swift,Paris,-,94,1,,,,
95,-,The PropheC,Mehrma (feat. DJ LYAN),-,95,1,,,,
96,-,Léa Mendonça,Nossas Bodas,-,96,1,,,,
97,down,John Legend,All of Me,37,2,98,,,,
98,-,Capricorn,Didn't I,-,98,1,,,,
99,-,Laufey,Questions For the Universe,-,99,1,,,,
100,down,Ana Carolina & Seu Jorge,É Isso Aí (The Blower's Daughter) [Ao Vivo],49,2,72,,,,
