Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalem (feat. Nomcebo Zikode),1,1,19,,,,
2,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),2,1,6,36,2020-06-21,2,2020-08-09
3,up,Topic,Breaking Me (feat. A7S),6,1,16,94,2020-03-01,8,2020-08-16
4,-,BTS,Intro: Singularity,-,4,1,,,,
5,up,Harry Styles,Watermelon Sugar,5,3,12,85,2019-11-17,2,2020-08-23
6,down,The Weeknd,Blinding Lights,3,1,32,94,2019-12-01,1,2020-03-01
7,down,The Weeknd,In Your Eyes,4,1,16,41,2020-03-22,12,2020-03-29
8,up,Billie Eilish,everything i wanted,37,4,28,53,2019-11-17,3,2019-11-24
9,-,Miley Cyrus,Midnight Sky,-,9,1,14,2020-08-23,12,2020-10-25
10,-,surf mesa,Ily,-,4,12,63,2020-04-19,18,2020-07-12
11,-,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],-,11,1,,,,
12,up,KAROL G & Nicki Minaj,Tusa,17,5,23,29,2019-11-17,5,2020-02-02
13,-,Caetano Veloso & Tom Veloso,Talvez,-,13,1,,,,
14,-,Billie Eilish,bad guy,-,2,23,5,2019-10-06,5,2019-10-06
15,down,Billie Eilish,my future,13,6,3,7,2020-08-09,7,2020-08-09
16,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],32,16,6,,,,
17,-,Lucas Lucco,Saudade,-,17,1,,,,
18,down,BTS,Epiphany,8,8,2,,,,
19,-,Wonho,Losing You,-,19,1,,,,
20,-,Vytinho Ng,Tudo no Sigilo (feat. MC Bianca),-,10,3,,,,
21,-,Kygo & Tina Turner,What's Love Got to Do with It,-,9,2,83,2020-09-06,57,2020-09-20
22,-,Sasha Primitive,I Loose Control,-,22,1,,,,
23,-,Dee Montero & Newman I Love,Shadows,-,23,1,,,,
24,-,Juice WRLD & The Weeknd,Smile,-,24,1,16,2020-08-16,16,2020-08-16
25,-,Dustin Paul,My Beautiful Life,-,25,1,,,,
26,-,Felix Jaehn,Shine (feat. Freddy Verano & Linying),-,26,1,,,,
27,-,Dua Lipa,Don't Start Now,-,2,26,19,2019-11-03,3,2020-01-05
28,up,Ava Max,Kings & Queens,31,27,2,80,2020-03-15,37,2020-09-27
29,-,DJ Blyatman & Russian Village Boys,Cyka Blyat,-,29,1,,,,
30,-,Joel e Gaúcho,Aurora,-,30,1,,,,
31,-,Roger Waters,Comfortably Numb (Live),-,31,1,,,,
32,-,Korn,Somebody Someone,-,32,1,,,,
33,down,David Carreira,Festa (feat. MC Kevinho),7,7,6,,,,
34,-,Roger Waters,Mother (Live),-,34,1,,,,
35,up,Adele,Someone Like You,50,1,21,,,,
36,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,9,18,87,2019-10-20,28,2019-12-08
37,-,Diana Basto,"Grita, Sente",-,37,1,,,,
38,-,Korn,Blind,-,38,1,,,,
39,up,The Black Eyed Peas,I Gotta Feeling,60,2,26,,,,
40,-,Kool & The Gang,Celebration,-,40,1,,,,
41,-,Korn,Shoots and Ladders,-,41,1,,,,
42,-,DJ Katch,Banga,-,42,1,,,,
43,down,Cardi B,WAP (feat. Megan Thee Stallion),14,13,2,80,2020-08-09,1,2020-08-16
44,up,John Legend,All of Me,69,2,22,,,,
45,down,Michele Morrone,Hard For Me,23,4,6,,,,
46,-,리디아 리,Grey to Green,-,46,1,,,,
47,-,Roger Waters,Breathe (In the Air) [Live],-,47,1,,,,
48,-,Khalid & Disclosure,Know Your Worth,-,42,2,66,2020-02-09,39,2020-02-16
49,-,Honey Dijon,Not About You (feat. Hadiya George) [Extended Mix],-,49,1,,,,
50,-,Anselmo Ralph,Não Me Toca,-,5,10,,,,
51,down,Carlão,Assobia Para O Lado,20,7,12,,,,
52,-,Royal Philharmonic Orchestra & Renée Fleming,"When You Wish Upon A Star (From ""Pinocchio"")",-,52,1,,,,
53,-,Roger Waters,Time (Live),-,53,1,,,,
54,-,Loleatta Holloway,Runaway (Dr Packer Rework),-,54,1,,,,
55,-,Lewis Capaldi,Before You Go,-,11,4,45,2019-11-24,10,2020-08-30
56,up,Adele,Rolling In the Deep,71,2,17,,,,
57,-,Royal Philharmonic Orchestra & The Opera Men,"When She Loved Me (From ""Toy Story"")",-,57,1,,,,
58,-,Alicia Keys,So Done (feat. Khalid),-,58,1,,,,
59,-,Roger Waters,Money (Live),-,59,1,,,,
60,-,Noreh & Nacho,Roto,-,60,1,,,,
61,-,Alcione & Maria Bethânia,O Meu Amor,-,61,1,,,,
62,-,BTS,Singularity,-,62,1,,,,
63,-,Toni Braxton & Babyface,Take It Back,-,63,1,,,,
64,up,Fun.,We Are Young (feat. Janelle Monáe),80,2,15,,,,
65,-,Os Quatro e Meia,Bom Rapaz (feat. Carlao),-,65,1,,,,
66,-,Royal Philharmonic Orchestra,"Colors Of The Wind (From ""Pocahontas"")",-,66,1,,,,
67,-,Metallica & San Francisco Symphony,Moth into Flame (Live),-,67,1,,,,
68,-,Roger Waters,Eclipse (Live),-,68,1,,,,
69,-,Asking Alexandria,The Violence,-,69,1,,,,
70,up,Brandi Carlile,The Story,85,3,11,,,,
71,-,NEIL FRANCES,Music Sounds Better With You,-,71,1,,,,
72,-,Busty and the Bass,Common Ground,-,72,1,,,,
73,-,Bárbara Tinoco,A Fugir de Ser,-,73,1,,,,
74,-,Kizomba Christmas 2016,Valter Artístico - Sou Feliz (feat. Angel),-,74,1,,,,
75,-,Custódio Castelo,Morrinha,-,75,1,,,,
76,-,Caolá McMahon,Trigger,-,76,1,,,,
77,-,Waldemar Bastos & The London Symphony,Velha Xica,-,77,1,,,,
78,-,Custódio Castelo,Lágrima,-,78,1,,,,
79,up,イマジン・ドラゴンズ,On Top of the World,94,6,14,,,,
80,-,John Dahlbäck,Pyramid (Dirty South Remix),-,80,1,,,,
81,-,Asking Alexandria,In My Blood,-,81,1,,,,
82,-,Mose & The Hanuman Project,Vem Mae Natureza,-,82,1,,,,
83,-,Lykke Li,I Follow Rivers (The Magician Remix),-,6,6,,,,
84,-,Ley Line,Oxum,-,84,1,,,,
85,-,Константино,Amor Senta,-,85,1,,,,
86,-,Asking Alexandria,What's Gonna Be,-,86,1,,,,
87,-,Maluma,Hawái,-,2,1,63,2020-08-09,2,2020-09-20
88,-,Custódio Castelo,Ai Mouraria,-,88,1,,,,
89,-,Will Ferrell & My Marianne,Husavik (My Hometown) [Cahill Remix],-,89,1,,,,
90,-,Custódio Castelo,Gaivota,-,90,1,,,,
91,-,Asking Alexandria,Here's To Starting Over,-,91,1,,,,
92,-,Nick Mulvey,Mountain To Move,-,92,1,,,,
93,-,"JLZ, Pedro & Invdrs",Vai Amor,-,93,1,,,,
94,-,James Arthur,Impossible,-,3,6,,,,
95,-,The Beatles,Yellow Submarine,-,95,1,,,,
96,-,Asking Alexandria,It's Not Me (It's You),-,96,1,,,,
97,-,Custódio Castelo,Estranha Forma de Vida,-,97,1,,,,
98,-,Hope Tala,Lovestained,-,98,1,,,,
99,-,Bruce Springsteen,Loose Change (Studio Outtake - 1991),-,99,1,,,,
100,-,The Weeknd,Losers (feat. Labrinth),-,100,1,,,,
