Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Ana Castela, Melody & Dj Chris No Beat",Pipoco,-,1,1,,,,
2,-,David Carreira & Matheus Fernandes,Saturno (Ela é Malvada),-,2,1,,,,
3,down,Jovem Dionisio,ACORDA PEDRINHO,1,1,9,,,,
4,up,Harry Styles,As It Was,35,1,15,,,,
5,up,Matias Damásio,Como Antes,38,1,12,,,,
6,down,Pablo Alborán,Perdóname (feat. Carminho) [En directo],4,3,27,,,,
7,down,Adele,Someone Like You,5,1,79,,,,
8,up,zzoilo & Aitana,Mon Amour (Remix),39,1,23,,,,
9,up,Calema & Zé Felipe,Onde Anda,34,2,15,,,,
10,down,John Legend,All of Me,6,2,84,,,,
11,up,Ana Carolina & Seu Jorge,É Isso Aí (The Blower's Daughter) [Ao Vivo],33,2,58,,,,
12,down,Adele,Rolling In the Deep,8,2,67,,,,
13,down,Fun.,We Are Young (feat. Janelle Monáe),9,2,57,,,,
14,down,Brandi Carlile,The Story,10,3,59,,,,
15,down,Lykke Li,I Follow Rivers (The Magician Remix),11,6,49,,,,
16,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],12,4,42,,,,
17,-,j-hope,Arson,-,17,1,,,,
18,down,Gotye,Somebody That I Used To Know (feat. Kimbra),13,12,21,,,,
19,down,KeeMo & Tim Royko,Beautiful Lie (feat. Cosmo Klein),14,7,48,,,,
20,down,Passenger,Let Her Go,15,7,43,,,,
21,down,Michel Teló,Ai Se Eu Te Pego,16,4,41,,,,
22,down,Adele,Hello,17,7,28,,,,
23,up,イマジン・ドラゴンズ,On Top of the World,30,6,63,,,,
24,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),61,1,17,,,,
25,up,Luan Santana,MORENA,37,1,47,,,,
26,up,James Arthur,Impossible,52,3,48,,,,
27,down,Anselmo Ralph,Não Me Toca,7,5,46,,,,
28,down,Rihanna,Diamonds,18,10,36,,,,
29,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),19,7,33,,,,
30,down,Coldplay,A Sky Full of Stars,21,4,25,,,,
31,down,Mr. Probz,Waves,23,13,29,,,,
32,down,PSY,Gangnam Style,22,11,29,,,,
33,down,David Antunes,Não Te Quero Mais (feat. Vanessa Silva),26,10,26,,,,
34,down,Ed Sheeran,Shape of You,25,11,18,94,2020-01-05,94,2020-01-05
35,up,Adele,Set Fire to the Rain,51,15,20,,,,
36,down,Boss AC,Sexta-Feira (Emprego Bom Já),29,26,17,,,,
37,down,Ed Sheeran,Thinking Out Loud,28,19,18,,,,
38,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,40,,,,
39,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),24,5,48,,,,
40,up,Carolina de Deus,Talvez...,48,9,14,,,,
41,up,"PEDRO SAMPAIO, Anitta & Dadju","DANÇARINA (feat. Nicky Jam, MC Pedrinho) [Remix]",43,7,4,,,,
42,-,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,-,10,2,,,,
43,down,Coldplay,Magic,31,12,18,,,,
44,-,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),-,44,1,68,2020-11-15,68,2020-11-15
45,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],36,1,77,81,2020-02-09,81,2020-02-09
46,down,Adele,Skyfall,32,27,17,,,,
47,-,Kings of Leon,Sex on Fire,-,18,2,,,,
48,down,"TINI, Becky G. & Anitta",La Loto,2,2,2,,,,
49,-,Maluma,Hawái,-,2,24,63,2020-08-09,2,2020-09-20
50,up,Salvador Sobral,Amar Pelos Dois,56,9,22,,,,
51,up,IVANN & Dino d'Santiago,Mbappé (Afro Tropical),53,51,2,,,,
52,-,Demi Lovato,SUBSTANCE,-,52,1,,,,
53,-,Shawn Mendes & Tainy,Summer Of Love,-,9,19,,,,
54,-,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),-,54,1,,,,
55,up,Amor Electro,A Máquina (Acordou),60,28,17,,,,
56,-,HEIZE,Undo,-,56,1,,,,
57,-,Pablo Alborán,Carretera y manta,-,57,1,,,,
58,-,Industry,State of the Nation,-,58,1,,,,
59,-,Calvin Harris,Stay With Me,-,59,1,,,,
60,-,Lucas Bahr,Baila Morena,-,60,1,,,,
61,-,Apache Indian,Boom Shack-A-Lak,-,61,1,,,,
62,-,Malu & DJ Lucas Beat,Disco Arranhado (Funk Remix),-,62,1,,,,
63,-,Culoe De Song,Super Afro,-,63,1,,,,
64,-,Loyle Carner,Hate,-,64,1,,,,
65,-,Maître Gims & Maluma,Hola Señorita,-,65,1,,,,
66,-,Camerata Strumentale Di Santa Cecilia & Vincenzo Bolognese,"Capriccio in Si minore per violino solo, Op.1: II",-,66,1,,,,
67,-,Culoe De Song,The Fallen Siren,-,67,1,,,,
68,-,Fates Warning,Under the Sun,-,68,1,,,,
69,-,Birdy,Quietly Yours,-,69,1,,,,
70,-,Kings of Leon,On Call,-,70,1,,,,
71,down,コールドプレイ,パラダイス,44,24,15,,,,
72,-,Mad Maxx & Sonic Species,The Real Heal,-,72,1,,,,
73,-,Culoe De Song,Reggie Dokes (Let Me Go) [Culoe De Song Zulu Spirit Mix],-,73,1,,,,
74,-,"AVAION, PaulWetz & Nu Aspect",Sleepless (feat. Yuma.),-,74,1,,,,
75,-,Ed Sheeran,Bad Habits,-,1,39,,,,
76,-,Tu Valentino,El Color de Tus Ojos,-,76,1,,,,
77,-,Kadu Martins,Virando o Olhinho,-,77,1,,,,
78,-,Kelly Lee Owens,Keep Walking,-,78,1,,,,
79,down,Alvaro De Luna,Levantaremos al sol,66,66,2,,,,
80,-,P!nk,Irrelevant,-,80,1,,,,
81,-,Billy Lockett,Burn It Down,-,81,1,,,,
82,-,Echo Drive,Play That Funky Music,-,82,1,,,,
83,-,LF SYSTEM,Afraid To Feel,-,83,1,,,,
84,-,Tatyana Ali,Boy You Knock Me Out (Single Edit),-,84,1,,,,
85,-,Tom Odell,Flying),-,85,1,,,,
86,-,Maxwell,Ascension (Don't Ever Wonder) [Cut],-,86,1,,,,
87,-,Yard Act & Elton John,100% Endurance (Elton John Version),-,87,1,,,,
88,-,Latto,PUSSY,-,88,1,,,,
89,-,Eric Gable,Process of Elimination,-,89,1,,,,
90,-,David Bisbal,Tú Me Delatas,-,90,1,,,,
91,-,Jermaine Jackson,"I Dream, I Dream",-,91,1,,,,
92,-,5 Seconds of Summer,BLENDER,-,92,1,,,,
93,-,Aretha Franklin,A Rose Is Still a Rose,-,93,1,,,,
94,-,Groove Theory,Tell Me,-,94,1,,,,
95,-,chica,Brincar com o Cão (Arranjo em banda),-,95,1,,,,
96,-,Gayle Adams,I Don't Wanna Hear It,-,96,1,,,,
97,-,Lizzo,2 Be Loved (Am I Ready),-,97,1,,,,
98,down,Bruno Mars,Locked Out of Heaven,57,31,13,,,,
99,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,31,13,,,,
100,down,Matias Damásio,Loucos (feat. Héber Marques),47,14,13,,,,
