Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,7,6,2019-10-06,1,2019-11-10
2,up,Giulia Be,Menina Solta,8,1,4,,,,
3,down,Mariah Carey,All I Want For Christmas Is You,2,1,6,79,2019-11-17,1,2020-12-13
4,down,Maroon 5,Memories,3,3,7,36,2019-10-06,2,2019-11-17
5,-,Melim,Ouvi Dizer,-,2,6,,,,
6,down,Maître Gims & Sting,Reste,4,3,7,,,,
7,-,André Henriques,E de Repente,-,7,1,,,,
8,up,"Kevinho, Dadá Boladão & MC JottaPê",Paredão,17,7,2,,,,
9,down,Post Malone,Circles,7,4,7,2,2019-10-06,2,2019-10-06
10,-,Regard,Ride It,-,10,4,57,2019-10-06,13,2019-11-10
11,up,Dua Lipa,Don't Start Now,42,2,7,19,2019-11-03,3,2020-01-05
12,-,Elas,Eu Gosto de Ti,-,5,6,,,,
13,down,"Anitta, Lexa & Luísa Sonza",Combatchy (feat. MC Rebecca),10,3,5,100,2019-12-01,72,2019-12-08
14,up,Anitta & Melim,Meu Mel,77,14,2,,,,
15,down,Mariza,Melhor de Mim,11,6,6,,,,
16,down,Billie Eilish,bad guy,9,2,7,5,2019-10-06,5,2019-10-06
17,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),6,2,7,60,2019-10-20,7,2019-11-17
18,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,51,9,4,87,2019-10-20,28,2019-12-08
19,down,Piruka & Bluay,Louco,18,11,4,,,,
20,-,Billie Eilish,everything i wanted,-,4,3,53,2019-11-17,3,2019-11-24
21,-,Harry Styles,Adore You,-,10,2,24,2019-12-08,6,2020-04-19
22,-,Harry Styles,Watermelon Sugar,-,3,3,85,2019-11-17,2,2020-08-23
23,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],22,1,4,81,2020-02-09,81,2020-02-09
24,down,Adele,Someone Like You,23,1,5,,,,
25,up,The Black Eyed Peas,I Gotta Feeling,25,2,6,,,,
26,-,アヴィーチー,Wake Me Up,-,8,2,,,,
27,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,5,2,,,,
28,up,John Legend,All of Me,52,2,6,,,,
29,up,Anselmo Ralph,Não Me Toca,62,5,6,,,,
30,up,Dua Lipa,Future Nostalgia,45,4,2,87,2019-12-15,87,2019-12-15
31,-,Diogo Piçarra,Anjos (feat. Carolina Deslandes),-,13,5,,,,
32,-,AC/DC,You Shook Me All Night Long,-,32,1,,,,
33,-,Guns N' Roses,November Rain,-,32,1,,,,
34,down,Supa Squad,ALELUIA (feat. Apollo G & Elji Beatzkilla),5,5,3,,,,
35,-,Shawn Mendes & Camila Cabello,Señorita,-,1,4,1,2019-10-06,1,2019-10-06
36,-,Loud Luxury & anders,Love No More (Extended Mix),-,36,1,,,,
37,-,Travis Scott,HIGHEST IN THE ROOM,-,14,1,35,2019-10-06,2,2019-10-13
38,-,Vitor Kley,O Sol,-,21,2,,,,
39,down,Jorja Smith,Be Honest (feat. Burna Boy),30,17,3,,,,
40,-,Band Aid,Do They Know It's Christmas?,-,40,1,79,2019-12-08,14,2020-12-27
41,-,Junior Murvin,Police & Thieves,-,41,1,,,,
42,-,Scorpions,Big City Nights (2015 - Remaster),-,42,1,,,,
43,down,Amy Wadge,Faith's Song,41,4,3,,,,
44,-,Kygo & Whitney Houston,Higher Love,-,13,4,22,2019-10-06,20,2019-10-13
45,-,John Mayer,Gravity,-,45,1,,,,
46,down,Dermot Kennedy,Power Over Me,29,7,4,,,,
47,-,Paulo de Carvalho,Mãe Negra (feat. Matias Damásio),-,47,1,,,,
48,-,Oliver,Go With It (feat. Chromeo),-,48,1,,,,
49,-,Jonas Brothers,Only Human,-,26,3,42,2019-10-06,27,2019-11-03
50,-,Vredehammer,Aggressor,-,50,1,,,,
51,-,Yeezys Activist,Blueberry Fuego,-,51,1,,,,
52,-,Anjos & Susana,Nesta Noite Branca,-,42,1,,,,
53,-,The Shears,HeartBreak Highway,-,53,1,,,,
54,-,blink-182,Always,-,54,1,,,,
55,-,Francinne & Mc Rebecca,Cinderelas,-,55,1,,,,
56,-,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),-,56,1,37,2019-12-29,37,2019-12-29
57,-,Lloyd Cole & The Commotions,My Bag,-,57,1,,,,
58,-,Goom Gum,It's a Lot,-,58,1,,,,
59,-,Jards Macalé,Para Ver as Meninas (Samba Infinito),-,59,1,,,,
60,-,Wyclef Jean,Three Nights In Rio (feat. Carlos Santana),-,60,1,,,,
61,-,Roxette,So Far Away (Live),-,61,1,,,,
62,up,Adele,Rolling In the Deep,71,2,6,,,,
63,-,KAROL G & Nicki Minaj,Tusa,-,5,2,29,2019-11-17,5,2020-02-02
64,-,Mila J,"Smoke, Drink, Break-Up",-,64,1,,,,
65,-,Inhaler,Ice Cream Sundae,-,65,1,,,,
66,-,Makaya McCraven,"Holy Lands (feat. Joel Ross, Dezron Douglas, Tomeka Reid & Brandee Younger)",-,66,1,,,,
67,-,The Doors,Touch Me (Doors Only Mix) [Robby Krieger Overdub],-,67,1,,,,
68,-,Roxette,Never Is a Long Time,-,68,1,,,,
69,-,Little Richard,I Saw Her Standing There,-,69,1,,,,
70,up,Fun.,We Are Young (feat. Janelle Monáe),78,2,6,,,,
71,-,Cantoma,Kasoto (Noche Española Remix),-,71,1,,,,
72,down,Ana Carolina & Seu Jorge,É Isso Aí (The Blower's Daughter) [Ao Vivo],57,2,6,,,,
73,-,Antonio José & Diogo Piçarra,A Dónde Vas,-,73,1,,,,
74,-,Ludmilla,Verdinha,-,74,1,,,,
75,-,PK & Luísa Sonza,Tudo de Bom,-,75,1,,,,
76,-,Makaya McCraven,"Voila (feat. Daniel Casimir, Ashley Henry & Nubya Garcia)",-,76,1,,,,
77,-,Hott Like Detroit & Kathy Brown,Get Home (Respect),-,77,1,,,,
78,-,ICEHOUSE,Crazy,-,78,1,,,,
79,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],91,4,4,,,,
80,-,Plutónio,Estrelas,-,80,1,,,,
81,-,Paolo Gerbella,La cena,-,81,1,,,,
82,-,The Weeknd,Blinding Lights,-,1,1,94,2019-12-01,1,2020-03-01
83,-,J Tian HD,Mi Vida,-,83,1,,,,
84,-,Ken@Work,F-U-N-K,-,84,1,,,,
85,-,Mónica Naranjo,Sobreviviré,-,85,1,,,,
86,-,Anitta & MC Cabelinho,Até o céu,-,86,1,,,,
87,-,"Michele Rabbia, Gianluca Petrella & Eivind Aarset",Night Sea Journey,-,87,1,,,,
88,-,James Arthur,Impossible,-,3,1,,,,
89,-,Jacopo Perosino,Rosita,-,89,1,,,,
90,up,KeeMo & Tim Royko,Beautiful Lie (feat. Cosmo Klein),94,7,2,,,,
91,-,LucaJLove & Checco Saponaro,Pusher,-,91,1,,,,
92,-,Mónica Naranjo,Ámame o Déjame,-,92,1,,,,
93,-,Pulp,Like a Friend,-,93,1,,,,
94,-,Jorge Ferreira,"Desgarrada ""EU""",-,94,1,,,,
95,-,Mónica Naranjo,Empiezo a Recordarte,-,95,1,,,,
96,-,Mr. Zivago,"Tell By Your Eyes (7"" Version)",-,96,1,,,,
97,-,Jacopo Perosino,Mi penserai,-,97,1,,,,
98,-,Michel Teló,Ai Se Eu Te Pego,-,4,1,,,,
99,-,Alec Benjamin,Mind Is a Prison,-,15,1,,,,
100,-,Harry Styles,Golden,-,85,1,61,2019-12-22,39,2020-12-13
