Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Iñigo Quintero,Si No Estás,1,1,13,,,,
2,up,PEDRO SAMPAIO,POCPOC,11,2,4,,,,
3,down,Adele,Someone Like You,2,1,144,,,,
4,down,Adele,Rolling In the Deep,3,2,123,,,,
5,down,Ana Carolina & Seu Jorge,É Isso Aí (The Blower's Daughter) [Ao Vivo],4,2,105,,,,
6,down,Brandi Carlile,The Story,5,3,112,,,,
7,down,Lykke Li,I Follow Rivers (The Magician Remix),6,6,101,,,,
8,-,Slow J,Tata,-,1,5,,,,
9,-,Liam Gallagher & John Squire,Just Another Rainbow,-,9,1,,,,
10,-,Dua Lipa,Houdini,-,2,3,,,,
11,up,"Nuno Ribeiro, Calema & Mariza",Maria Joana,27,1,29,,,,
12,-,JIN,Abyss,-,12,3,,,,
13,up,Lady Gaga & Bradley Cooper,Shallow,36,7,32,25,2019-10-06,25,2019-10-06
14,up,Mickael Carreira & Matias Damásio,Pelos Cantos do Mundo,32,2,5,,,,
15,up,Pedro Mafama,Preço Certo,40,1,22,,,,
16,-,Loreen,Tattoo,-,1,27,,,,
17,-,Sirène De Police,Sirène De Police,-,17,1,,,,
18,-,Rocco Hunt & Ana Mena,Un bacio all'improvviso,-,18,1,,,,
19,-,Ishrak Hussain & Ayisha Abdul Basith,Allahu Allahu,-,19,1,,,,
20,-,Ayisha Abdul Basith,Deen Assalam,-,20,1,,,,
21,up,Peso Pluma & Anitta,BELLAKEO,48,7,3,,,,
22,-,Stereo MC's,Connected,-,22,1,,,,
23,-,BTS,Not Today,-,5,1,,,,
24,-,The Sampaguitas,Sa Kabukiran,-,24,1,,,,
25,-,Benjamin Clementine,Auxiliary,-,25,1,,,,
26,-,"Anitta, PEDRO SAMPAIO & DENNIS",Joga Pra Lua,-,9,2,,,,
27,-,Calema,A Nossa Dança,-,1,32,,,,
28,-,Ters,Tú y Tú (Canción Original Pombo),-,28,1,,,,
29,-,Mike Shinoda,Already Over (Live in London),-,29,1,,,,
30,-,Dingobandingo,Gestos de Animais,-,30,1,,,,
31,-,"Banda Sinfónica da Polícia de Seguranca Pública, José Manuel Ferreira Brito & Stephen Mason",Variações para Corneta D'xaves Com Acompanhamento de Banda Marcial,-,31,1,,,,
32,-,Anitta & Melody,Mil Vezes (Remix),-,32,1,,,,
33,-,Ink Vice,Lua Cheia,-,33,1,,,,
34,-,Carl Stone,Three Confusongs (feat. Z'EV),-,34,1,,,,
35,-,DJ MK De Niterói,EU VOU TOMAR UM TACACÁ X JOELMO DO RODO (feat. 2l Motta),-,35,1,,,,
36,up,Coldplay,Viva La Vida,61,5,8,,,,
37,-,Zack Hemsey,The Way,-,37,1,,,,
38,-,Ana Moura,Ninharia (Live),-,38,1,,,,
39,down,UMI & V,wherever u r,28,28,2,,,,
40,-,Ayisha Abdul Basith,Mustafa,-,40,1,,,,
41,-,Itamar Assumpção,Quem Descobriu Descobriu,-,41,1,,,,
42,-,Neverland In Ashes,Forsaken,-,42,1,,,,
43,-,Jérôme Lemonnier,Intermède 1 (Le Malade Imaginaire),-,43,1,,,,
44,-,Ana Moura,Moura Encantada,-,44,1,,,,
45,-,DJ Le Baron,Back & Forth (feat. Coranny),-,45,1,,,,
46,-,Jérôme Lemonnier,Emilie Song (Piano),-,46,1,,,,
47,-,Kylie Minogue,On a Night Like This (Motiv 8 Nocturnal Vocal Mix),-,47,1,,,,
48,-,Deicide,Bury The Cross...With Your Christ,-,48,1,,,,
49,-,Ayisha Abdul Basith,Mawlaya,-,49,1,,,,
50,-,Anaquim,Amarras,-,50,1,,,,
51,-,Rob Hayes & Sharon West,Paradise,-,51,1,,,,
52,-,Bohemia Suburbana,Peces e Iguanas,-,52,1,,,,
53,-,Mickael Carreira,Caladinho,-,27,2,,,,
54,-,Jérôme Lemonnier,Anna's Theme (Orchestral),-,54,1,,,,
55,-,Audiomachine,Light and Dark,-,55,1,,,,
56,-,Narada Michael Walden,BREAK FREE,-,56,1,,,,
57,-,DJ Bongz & Drega,Fooling Me,-,57,1,,,,
58,-,Röyksopp,The Ladder,-,58,1,,,,
59,-,Sia,Fly Me To The Moon (Inspired By FINAL FANTASY XIV),-,59,1,,,,
60,-,Frostbite Orckings,Hammers High,-,60,1,,,,
61,-,Chariots of Fire,Chariots of Fire,-,61,1,,,,
62,-,ADAM,Zhurek,-,62,1,,,,
63,-,Andrea Bissoli & Ensemble Cirandinha,"Guia Prático (Arr. A. Bissoli for Guitar & Chamber Ensemble): No. 55, Fui no Itororó [2nd Version]",-,63,1,,,,
64,-,Andrea Bissoli & Ensemble Cirandinha,"Guia Prático (Arr. A. Bissoli for Guitar & Chamber Ensemble): No. 108, Rosa Amarela [1st Version]",-,64,1,,,,
65,-,The Lemonheads,It's a Shame About Ray (Remastered),-,65,1,,,,
66,-,Luminous & Ro,Let Me,-,66,1,,,,
67,-,DJ NAHH,The Rhythm (feat. Mdu Aziz),-,67,1,,,,
68,-,Karin Fernandes,Pressentiment (Étude pour virtuose No. 7),-,68,1,,,,
69,-,Aline Brasil,Jesus Está no Barco (Playback),-,69,1,,,,
70,-,Bentu De Soli,Pearls of Summer (Nyx Syrinx and Nelio Remix),-,70,1,,,,
71,-,Trkz,Josina,-,71,1,,,,
72,-,Fela Kuti,Ariya,-,72,1,,,,
73,-,Audrey Landers,For the Rest of My Life,-,73,1,,,,
74,-,Elíades Ochoa & Cuarteto Patria,Chan Chan,-,74,1,,,,
75,-,Bear McCreary,Witch of the Woods,-,75,1,,,,
76,-,Studio Pianist & Giovanni Apostulo,Marco Botsaris,-,76,1,,,,
77,-,Nineveh Music Group,Toch Habibo,-,77,1,,,,
78,-,Gleydson Gavião & Os Barões da Pisadinha,Sou do Interior,-,78,1,,,,
79,-,Peter Gundry,The Targaryen Wolf (Original Soundtrack) Game of Thrones,-,79,1,,,,
80,-,M.O.P.,Ante Up (Remix - Radio Version),-,80,1,,,,
81,-,Eliades Ochoa,Siboney,-,81,1,,,,
82,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],7,4,91,,,,
83,-,Oasis,All Around the World,-,83,1,,,,
84,-,Maria Teresa Madeira,Tupinambá,-,84,1,,,,
85,-,Danny Baranowsky,It's a Montage,-,85,1,,,,
86,-,Eddie Benjamin & Sia,Diamond Eyes,-,86,1,,,,
87,-,Lhasa de Sela,Soon This Space Will Be Too Small,-,87,1,,,,
88,-,Celer,The Feeling of Trancing Through a Silent Expanse,-,88,1,,,,
89,down,James Arthur,Impossible,8,3,97,,,,
90,-,Lhasa de Sela,Para el Fin del Mundo el Año Nuevo,-,90,1,,,,
91,-,Sash!,Adelante (Bobina Megadrive Remix),-,91,1,,,,
92,down,KeeMo & Tim Royko,Beautiful Lie (feat. Cosmo Klein),9,7,94,,,,
93,-,Luc Ferrari,Tu m'écoutes (1977),-,93,1,,,,
94,down,Coldplay,A Sky Full of Stars,10,4,68,,,,
95,-,Coro de Câmara de Lisboa,O que me diz o vento d'Óbidos: Vai-te embora papão negro,-,95,1,,,,
96,-,Duke Ellington,That Lindy Hop,-,96,1,,,,
97,down,Michel Teló,Ai Se Eu Te Pego,26,4,87,,,,
98,-,Lira,Phakade,-,98,1,,,,
99,-,Karl Krueger & Royal Philharmonic Orchestra,"Symphony in E Minor, Op. 32, Gaelic: IV. Allegro di molto",-,99,1,,,,
100,-,Helena Deland,Body Language,-,100,1,,,,
