Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],3,1,25,87,2020-08-16,73,2020-09-27
2,-,BTS,Intro: Never Mind,-,2,1,,,,
3,up,The Black Eyed Peas,I Gotta Feeling,5,2,48,,,,
4,up,John Legend,All of Me,8,2,43,,,,
5,up,Ana Carolina & Seu Jorge,É Isso Aí (The Blower's Daughter) [Ao Vivo],9,2,28,,,,
6,up,Neev,Dancing In The Stars,38,6,2,,,,
7,up,Adele,Rolling In the Deep,10,2,37,,,,
8,up,Lykke Li,I Follow Rivers (The Magician Remix),12,6,22,,,,
9,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],14,4,21,,,,
10,up,James Arthur,Impossible,15,3,25,,,,
11,up,KeeMo & Tim Royko,Beautiful Lie (feat. Cosmo Klein),16,7,25,,,,
12,-,The Black Mamba,Love Is On My Side,-,1,1,,,,
13,-,BTS,Intro: The Most Beautiful Moment in Life,-,13,1,,,,
14,up,Passenger,Let Her Go,17,7,22,,,,
15,down,イマジン・ドラゴンズ,On Top of the World,11,6,34,,,,
16,-,Justin Bieber,Hold On,-,2,1,11,2021-03-14,7,2021-03-28
17,up,Bad Bunny & Jhay Cortez,Dakiti,74,17,2,3,2020-11-08,1,2020-11-15
18,up,Michel Teló,Ai Se Eu Te Pego,87,4,24,,,,
19,up,Adele,Hello,19,7,15,,,,
20,up,Rihanna,Diamonds,20,10,20,,,,
21,-,Drake,What’s Next,-,21,1,68,2021-03-07,4,2021-03-14
22,up,The Weeknd,Save Your Tears,25,2,6,80,2020-03-22,1,2021-03-21
23,-,Ashe & FINNEAS,Till Forever Falls Apart,-,23,1,,,,
24,down,Nena,Portas do Sol,18,5,3,,,,
25,down,PSY,Gangnam Style,22,11,18,,,,
26,down,Mr. Probz,Waves,23,13,18,,,,
27,-,Hector Acosta (El Torito),Tu Veneno,-,27,1,,,,
28,-,James Lee,All The Colours Of You,-,28,1,,,,
29,-,Carolina Deslandes,Por Um Triz,-,21,1,,,,
30,-,Fearless Motivation Instrumentals,Prepared to Die (Epic Background Instrumental),-,30,1,,,,
31,down,Coldplay,A Sky Full of Stars,26,4,17,,,,
32,down,David Antunes,Não Te Quero Mais (feat. Vanessa Silva),24,10,16,,,,
33,down,Adele,Set Fire to the Rain,27,15,13,,,,
34,-,Adele,Someone Like You,-,1,41,,,,
35,up,Vanessa da Mata,Boa Sorte / Good Luck,41,25,15,,,,
36,up,Ed Sheeran,Thinking Out Loud,42,19,12,,,,
37,-,Boss AC,Sexta-Feira (Emprego Bom Já),-,26,11,,,,
38,-,Salvador Sobral,Amar Pelos Dois,-,9,12,,,,
39,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,31,9,,,,
40,-,Coldplay,Magic,-,12,11,,,,
41,-,"Nicola Fasano, Dual Beat & Plastik Funk",A Deeper Love (Ang Extended Remix),-,41,1,,,,
42,-,Shivaree,I Close My Eyes,-,42,1,,,,
43,-,EU.CLIDES,VOLTE-FACE,-,43,1,,,,
44,up,Giulia Be & Luan Santana,inesquecível,63,1,22,,,,
45,-,Adele,Skyfall,-,27,11,,,,
46,-,Bruno Mars,When I Was Your Man,-,13,10,,,,
47,-,Bad Gyal & Rauw Alejandro,Zorra (Remix),-,47,1,,,,
48,-,Maluma,Hawái,-,2,18,63,2020-08-09,2,2020-09-20
49,-,Михаил Круг,Честный вор,-,49,1,,,,
50,-,コールドプレイ,パラダイス,-,24,10,,,,
51,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,1,1,6,2021-03-14,2,2021-05-09
52,-,B.Slade,Love is Kind,-,52,1,,,,
53,-,Mi Casa,These Streets,-,53,1,,,,
54,-,Luca,Above the Clouds,-,54,1,,,,
55,-,Regard,Ride It,-,10,17,57,2019-10-06,13,2019-11-10
56,-,SEVENTEEN,247,-,56,1,,,,
57,-,Justin Bieber,Holy (feat. Chance the Rapper),-,5,3,83,2020-09-20,4,2020-09-27
58,up,Karetus & Romeu Bairos,Saudade,70,58,2,,,,
59,-,Sara Afonso,Contramão,-,59,1,,,,
60,-,Kings of Leon,Golden Restless Age,-,60,1,,,,
61,-,Rafa G Pdz,Right‐Hand,-,61,1,,,,
62,-,Deejay Marco,Maguy Guare,-,62,1,,,,
63,-,テイラー・スウィフト,Sad Beautiful Tragic,-,63,1,,,,
64,-,Firebeatz,On Top Of Mine (feat. Kelli-Leigh) [Extended Mix],-,64,1,,,,
65,-,Mc Negrone,To Correndo,-,65,1,,,,
66,-,Directivo Ultras XXI,E o Sporting Vai Jogar,-,66,1,,,,
67,-,Vinicius de Moraes,O Dia da Criação (feat. Maria Bethânia & Toquinho) [Live],-,67,1,,,,
68,-,Evanescence,Better Without You,-,68,1,,,,
69,-,Gazo,Inceste,-,69,1,,,,
70,-,Vinicius de Moraes,Samba da Benção (feat. Maria Bethânia & Toquinho) [Live],-,70,1,,,,
71,-,Vinicius de Moraes,É de Manhã (feat. Maria Bethânia & Toquinho) [Live],-,71,1,,,,
72,-,MC Darlan,Contra Tudo e Todos,-,72,1,,,,
73,-,MC Darlan,"Vasco, Minha Vida Minha História",-,73,1,,,,
74,-,Vinicius de Moraes,Se Todos Fossem Iguais a Você (feat. Maria Creuza & Toquinho) [Live],-,74,1,,,,
75,-,Vinicius de Moraes,Eu Sei Que Vou Te Amar (feat. Maria Creuza & Toquinho) [Live],-,75,1,,,,
76,-,MC Darlan,Dia de Jogo,-,76,1,,,,
77,-,DJ Jordan & Droplex,Driving Force (Indepth Rmx),-,77,1,,,,
78,-,"Katharina Bauml, Capella de la Torre & Charles Daniels",Pastyme With Good Companye,-,78,1,,,,
79,-,Calema,Allez,-,79,2,,,,
80,-,Linn Elisabet,As We Prevail,-,80,1,,,,
81,-,Anthony Rother,The Message (Space Mix),-,81,1,,,,
82,-,"Simon Giles, David Dyer, Camerata of London & Barry Mason",The Tempest: Where the bee sucks,-,82,1,,,,
83,-,EdKara,My Strange Addiction (Originally Performed by Billie Eilish) [Karaoke No Guide Melody Version],-,83,1,,,,
84,-,"Simon Giles, David Dyer, Camerata of London & Barry Mason",The Tempest: Full fathom five,-,84,1,,,,
85,-,Bettye LaVette,What Was It You Wanted (feat. Trombone Shorty),-,85,1,,,,
86,-,Almir Sater,Maneira Simples,-,86,1,,,,
87,-,Bettye LaVette,Political World (feat. Keith Richards),-,87,1,,,,
88,-,Outcold,Can't Stop Dancing,-,88,1,,,,
89,down,アヴィーチー,Wake Me Up,59,8,21,,,,
90,-,Gram Hillman,Boys Of Summer,-,90,1,,,,
91,-,Bob Dylan,Shooting Star,-,91,1,,,,
92,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),7,5,21,,,,
93,down,Anselmo Ralph,Não Me Toca,72,5,25,,,,
94,-,Amor Electro,A Máquina (Acordou),-,28,11,,,,
95,-,Matias Damásio,Loucos (feat. Héber Marques),-,14,8,,,,
96,-,Eminem,Love the Way You Lie (feat. Rihanna),-,33,11,,,,
97,-,Jorge Palma,Encosta-te a Mim,-,34,10,,,,
98,-,Muse,Uprising,-,36,10,,,,
99,-,Ana Moura,Desfado,-,30,5,,,,
100,-,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),-,20,11,,,,
