Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,26,,,,
2,up,The Almighty,Como Tu (feat. Ivandro),3,1,16,,,,
3,-,Miley Cyrus,Flowers,-,1,1,,,,
4,up,D.A.M.A,CASA (feat. Buba Espinho),4,1,3,,,,
5,up,Shakira & Freshlyground,Waka Waka (Esto Es Africa) [Cancion Oficial de la Copa Mundial de la FIFA Sudafrica 2010],5,3,6,,,,
6,up,Adele,Someone Like You,6,1,102,,,,
7,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,2,1,,,,
8,down,John Legend,All of Me,7,2,108,,,,
9,up,Fun.,We Are Young (feat. Janelle Monáe),10,2,77,,,,
10,up,Brandi Carlile,The Story,11,3,81,,,,
11,up,イマジン・ドラゴンズ,On Top of the World,12,6,84,,,,
12,-,TAEYANG,VIBE (feat. Jimin of BTS),-,12,1,,,,
13,up,Lykke Li,I Follow Rivers (The Magician Remix),13,6,69,,,,
14,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],14,4,62,,,,
15,up,Joji,Glimpse of Us,26,3,24,,,,
16,down,Gotye,Somebody That I Used To Know (feat. Kimbra),15,12,41,,,,
17,down,James Arthur,Impossible,16,3,67,,,,
18,up,KeeMo & Tim Royko,Beautiful Lie (feat. Cosmo Klein),21,7,65,,,,
19,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),25,1,12,,,,
20,up,Michel Teló,Ai Se Eu Te Pego,22,4,56,,,,
21,up,Passenger,Let Her Go,23,7,62,,,,
22,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,7,49,,,,
23,up,Adele,Hello,29,7,44,,,,
24,-,Matshi,Energy (feat. Zi66y),-,24,1,,,,
25,-,Sia,Unstoppable,-,7,13,81,2019-11-10,81,2019-11-10
26,-,"B.I, Destiny Rogers & Tyla Yaweh",Got It Like That,-,11,2,,,,
27,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,4,7,,,,
28,-,Adele,Rolling In the Deep,-,2,84,,,,
29,-,Sam Smith & Kim Petras,Unholy,-,4,11,,,,
30,-,"Ana Castela, Melody & Dj Chris No Beat",Pipoco,-,1,12,,,,
31,-,Rihanna,Diamonds,-,10,51,,,,
32,-,Mr. Probz,Waves,-,13,42,,,,
33,-,Salvador Sobral,Amar Pelos Dois,-,9,36,,,,
34,-,PSY,Gangnam Style,-,11,42,,,,
35,-,Lady Gaga & Bradley Cooper,Shallow,-,7,29,25,2019-10-06,25,2019-10-06
36,-,Harry Styles,As It Was,-,1,37,,,,
37,-,Anselmo Ralph & Diogo Piçarra,Como Se Te Fosse Perder,-,5,6,,,,
38,-,Ken@Work,Disco Sister,-,38,1,,,,
39,down,Bárbara Tinoco,chamada não atendida,32,3,13,,,,
40,-,貝克 & 強尼.戴普,Midnight Walker,-,40,1,,,,
41,-,Matias Damásio,Como Antes,-,1,31,,,,
42,-,"Dvit Bousa, DJ Frisco & Marcos Peon",My Kisses,-,42,1,,,,
43,-,Mari Fernandez,Quando Tem Sentimento,-,43,1,,,,
44,-,"Dvit Bousa, DJ Frisco & Marcos Peon",My Kisses (Crazibiza Remix),-,44,1,,,,
45,-,The Green & Common Kings,Young Man (Remix),-,45,1,,,,
46,-,Kim Petras,Running Up That Hill,-,46,1,,,,
47,-,"Emporio, MOL & Willi.Ch",Un Día Más (feat. Quevedo & Mdmoney),-,47,1,,,,
48,-,Pedro Cazanova & Cigma,Alma,-,48,1,,,,
49,-,"Anitta, MC Danny & HITMAKER",Ai Papai,-,3,3,,,,
50,-,Depart,Encore,-,50,1,,,,
51,-,Dreamcatcher,REASON,-,51,1,,,,
52,-,Art in Motion,Gaia ((Sanio & Zarth's Lisbon Sand Retouch)) [feat. Lourene] [Mixed],-,52,1,,,,
53,-,Ken@Work,Stax of Sax,-,53,1,,,,
54,-,Faithless,Insomnia (Monster Mix),-,54,1,,,,
55,-,Deniece Williams,Let's Hear It for the Boy,-,55,1,,,,
56,-,Fernando Daniel,Prometo,-,20,3,,,,
57,-,Westerman,Confirmation,-,57,1,,,,
58,-,Tom Speight,The One,-,58,1,,,,
59,-,Kisk,Duomo (feat. Oneboy),-,59,1,,,,
60,-,Thiaguinho,Delirante,-,60,1,,,,
61,-,Alex Rasov,Just To Be In Love,-,61,1,,,,
62,-,DJ Chus & Dean Mickoski,Panamera,-,62,1,,,,
63,-,Anthem Lights,The Greatest Showman Medley: The Greatest Show / A Million Dreams / Never Enough / Rewrite the Stars / This Is Me,-,63,1,,,,
64,-,Johnnyboy,"Paxenxa (feat. MC Prego Prego, MC Acondize & Nix D Minis)",-,64,1,,,,
65,-,Naked Eyes,Always Something There to Remind Me (Jellybean Extended Remix 2018 Remaster),-,65,1,,,,
66,-,Vancouver Sleep Clinic & Pop Goes Ambient,Somebody Else,-,66,1,,,,
67,-,Ansolo,To Life (Radio Edit) [feat. Too Many Zooz],-,67,1,,,,
68,-,Orochi & Kizzy,Tiros e Balas,-,68,1,,,,
69,-,Salvaon,Teu Amor Venceu,-,69,1,,,,
70,-,Kell Smith,Música para Recomeços,-,70,1,,,,
71,-,"Orochi, MC Ryan SP, Oruam, Xamã & Neo Beats",Sereia (feat. Kizzy),-,71,1,,,,
72,-,Charlotte Duval,Without You,-,72,1,,,,
73,-,Márcio Lima,Autenticidade,-,73,1,,,,
74,-,Gabi Sampaio,Na Terra Como no Céu (Here as in Heaven) [feat. Weslei Santos],-,74,1,,,,
75,-,"Emanuel Satie, Maga, Sean Doron & Tim Engelhardt",Side by Side,-,75,1,,,,
76,-,Rahsaan Patterson,Catch Me When I Fall (Reimagined),-,76,1,,,,
77,-,Art'Trio,Quero Te Amar,-,77,1,,,,
78,-,"Orochi, MD Chefe & BK",X6 (feat. TkN),-,78,1,,,,
79,-,ÁTOA & Catarina Filipe,Drunk Again,-,79,1,,,,
80,-,Meeka Kates,Don't Let Me Go,-,80,1,,,,
81,-,"Orochi, Baco Exu do Blues & Djonga",Criminal (feat. Galdino & Ruxn),-,81,1,,,,
82,-,Art'Trio,Promessas,-,82,1,,,,
83,-,"Orochi, Chefin & DomLaike",Vida Cara (feat. Kizzy),-,83,1,,,,
84,-,Cunnie Williams,Mr.Music (BKR Disco Breakout Radio Edit),-,84,1,,,,
85,-,Jacob Lee,Sick & Tired,-,85,1,,,,
86,-,Alex Rasov,10000 M Above the Ground,-,86,1,,,,
87,-,Whilk & Misky,So Good to Me (Rework),-,87,1,,,,
88,-,One Voice Children's Choir,Show Yourself,-,88,1,,,,
89,-,One Voice Children's Choir,All I Want For Christmas Is You,-,89,1,,,,
90,-,Jonny Broda,Cucu & Coco,-,90,1,,,,
91,-,Oscar D'León,Que Bueno Baila Usted,-,91,1,,,,
92,-,Naked Eyes,"Promises, Promises (feat. Madonna) [Jellybean 12"" Dance Mix 2018 Remaster]",-,92,1,,,,
93,-,Russ Freeman,Brighter Day,-,93,1,,,,
94,-,Nile Rodgers & Chic,Till The World Falls (feat. Mura Masa & Cosha) [Franc Moody Remix],-,94,1,,,,
95,up,Anselmo Ralph,Não Me Toca,99,5,56,,,,
96,-,Vicetone,Tremble,-,96,1,,,,
97,down,アヴィーチー,Wake Me Up,8,8,57,,,,
98,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,5,58,,,,
99,-,Ed Sheeran,Shape of You,-,11,31,94,2020-01-05,94,2020-01-05
100,-,David Antunes,Não Te Quero Mais (feat. Vanessa Silva),-,10,39,,,,
