Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PEDRO SAMPAIO & Mc Pedrinho,DANÇARINA,2,1,3,,,,
2,up,zzoilo & Aitana,Mon Amour (Remix),3,1,6,,,,
3,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),55,1,28,,,,
4,up,Pablo Alborán,Perdóname (feat. Carminho) [En directo],5,3,17,,,,
5,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],6,1,69,81,2020-02-09,81,2020-02-09
6,up,Adele,Someone Like You,20,1,69,,,,
7,up,John Legend,All of Me,30,2,76,,,,
8,up,Ana Carolina & Seu Jorge,É Isso Aí (The Blower's Daughter) [Ao Vivo],14,2,52,,,,
9,down,Adele,Rolling In the Deep,7,2,61,,,,
10,up,Brandi Carlile,The Story,31,3,49,,,,
11,up,イマジン・ドラゴンズ,On Top of the World,11,6,55,,,,
12,down,PEDRO SAMPAIO,BAGUNÇA,8,7,4,,,,
13,down,Lykke Li,I Follow Rivers (The Magician Remix),12,6,42,,,,
14,-,Sting,Russians,-,6,1,,,,
15,-,Jaymes Young,Infinity,-,15,3,,,,
16,-,Luan Santana,MORENA,-,1,30,,,,
17,down,Gotye,Somebody That I Used To Know (feat. Kimbra),15,12,15,,,,
18,down,James Arthur,Impossible,16,3,41,,,,
19,up,Sara Correia,Quero É Viver,63,1,4,,,,
20,down,Passenger,Let Her Go,17,7,36,,,,
21,-,Carolina de Deus,Talvez...,-,9,4,,,,
22,down,Adele,Hello,18,7,24,,,,
23,-,Madonna & Sickick,Frozen (Fireboy DML Remix),-,23,1,,,,
24,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),29,7,28,,,,
25,down,Rihanna,Diamonds,19,10,31,,,,
26,up,Coldplay,A Sky Full of Stars,39,4,23,,,,
27,down,Salvador Sobral,Amar Pelos Dois,23,9,19,,,,
28,down,PSY,Gangnam Style,22,11,26,,,,
29,up,Michel Teló,Ai Se Eu Te Pego,45,4,37,,,,
30,-,WNOISE,Feelings,-,30,1,,,,
31,up,Bárbara Bandeira,Onde Vais (feat. Carminho),57,2,22,,,,
32,up,Alvaro De Luna,Juramento eterno de sal,52,1,32,,,,
33,-,Tears for Fears,The Tipping Point,-,33,2,,,,
34,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,10,14,,,,
35,-,Jorge Guerreiro,Vou Alugar um Quarto,-,30,1,,,,
36,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,18,17,,,,
37,down,Simone & Simaria & Zé Felipe,Vontade De Morder,28,3,7,,,,
38,-,Alison Goldfrapp & Röyksopp,Impossible,-,38,1,,,,
39,down,Anitta & PEDRO SAMPAIO,NO CHÃO NOVINHA,37,3,8,,,,
40,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,1,1,,,,
41,-,عبدالعزيز الويس,Gheyabi,-,41,1,,,,
42,-,Coldplay,Higher Power,-,1,12,46,2021-05-16,46,2021-05-16
43,-,Os Quatro e Meia,Olá Solidão,-,6,9,,,,
44,-,The Chemical Brothers,Go,-,44,1,,,,
45,-,Nabeel Shuail,Nadman,-,45,1,,,,
46,-,Polo & Pan & Channel Tres,Tunnel (Samaran Remix),-,46,1,,,,
47,-,Nena,Do Meu ao Teu Correio,-,19,2,,,,
48,-,スティング,"ラシアンズ (feat. ロイヤル・フィルハーモニー管弦楽団 & メルクリオ) [Live In Berlin, 2010]",-,48,1,,,,
49,-,Justin Bieber,Ghost,-,49,1,62,2021-03-28,62,2021-03-28
50,-,Bon Jovi,(You Want To) Make A Memory [Country Version Edit],-,50,1,,,,
51,-,Flight Facilities,Move (feat. DRAMA),-,51,1,,,,
52,-,Joel Corry,I Wish (feat. Mabel),-,52,1,,,,
53,-,Alaska y Dinarama,A Quién Le Importa (Club Mix) [2006 Remaster],-,53,1,,,,
54,-,Punkin' Machine,I Need You Tonight,-,54,1,,,,
55,-,Maro,Madame Da Night,-,55,1,,,,
56,-,Kaylar,Used To Say,-,56,1,,,,
57,-,Dani J & Kewin Cosmos,Mentiras,-,57,1,,,,
58,-,LAU,Undecided,-,58,1,,,,
59,-,Dum K,Nativos,-,59,1,,,,
60,-,Son de Ebano Orquesta,El Negro Carabalí,-,60,1,,,,
61,-,Elevation Worship,Dancing (feat. Joe L Barnes & Tiffany Hudson),-,61,1,,,,
62,-,Elevation Worship,This Is the Kingdom (feat. Pat Barrett),-,62,1,,,,
63,-,Drega,Vela (feat. Maline Aura) [Extended Mix],-,63,1,,,,
64,-,Hollywood Undead,CHAOS,-,64,1,,,,
65,-,ORNAMENT AND CRIME & Virginia Palms,You're a Mess,-,65,1,,,,
66,-,Holly Humberstone,The Walls Are Way Too Thin,-,66,1,,,,
67,-,Alex Medina & Minimarket,Deep Waters feat. Minimarket,-,67,1,,,,
68,-,Lil Silva,Seasons,-,68,1,,,,
69,-,Zero,Reeces Pieces,-,69,1,,,,
70,-,Lyra Pramuk,Tendril (Midnight Peach Rework),-,70,1,,,,
71,-,Chubby and the Gang,Who Loves Ya? (Coup d'état),-,71,1,,,,
72,-,D Billions,Chupete,-,72,1,,,,
73,-,D Billions,Chicky's Adventures,-,73,1,,,,
74,-,"Brittany Howard, Fred again.. & Joy Anonymous",Stay High again..,-,74,1,,,,
75,-,Bugge Wesseltoft,tide,-,75,1,,,,
76,-,Papa Roach,Cut The Line,-,76,1,,,,
77,-,Tayti,Da Me um Xoxo,-,77,1,,,,
78,-,D Billions,Oytobo,-,78,1,,,,
79,-,Tayti,Mãos Ao Ar,-,79,1,,,,
80,up,アヴィーチー,Wake Me Up,86,8,35,,,,
81,-,Soul Groove,Afro Galactic Jazz (Radio Edit),-,81,1,,,,
82,-,Joesef,It's Been a Little Heavy Lately,-,82,1,,,,
83,-,Blue Lab Beats,Home (feat. Pip Millett & Dylan Jones),-,83,1,,,,
84,-,D Billions,Do Re Mi,-,84,1,,,,
85,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,5,44,,,,
86,-,Alfie Templeman,"Wait, I Lied",-,86,1,,,,
87,-,Coez,Come nelle canzoni,-,87,1,,,,
88,-,joan,want u back,-,88,1,,,,
89,-,Canção & Louvor,Eu Escolho Deus,-,89,1,,,,
90,-,Humood Alkhudher,Salamy,-,90,1,,,,
91,-,Brian Fallon,See You On the Other Side,-,91,1,,,,
92,-,Band of Horses,Lights,-,92,1,,,,
93,-,The Fuzzies,Break Free,-,93,1,,,,
94,-,Dashboard Confessional,Me and Mine,-,94,1,,,,
95,-,Mostly Autumn,The Night Sky (Remastered),-,95,1,,,,
96,-,The Fuzzies,Take Me Away,-,96,1,,,,
97,-,Dashboard Confessional,Burning Heart,-,97,1,,,,
98,-,Marino's Band Zayas,Yo Traigo Un Son,-,98,1,,,,
99,down,Mr. Probz,Waves,21,13,27,,,,
100,-,Luka Kloser,Time,-,100,1,,,,
