Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande & Justin Bieber,Stuck with U,4,1,2,95,2020-05-10,3,2020-05-17
2,down,Master KG,Jerusalem (feat. Nomcebo Zikode),1,1,6,,,,
3,up,The Weeknd,Blinding Lights,7,1,19,94,2019-12-01,1,2020-03-01
4,-,Katy Perry,Daisies,-,4,1,48,2020-05-24,48,2020-05-24
5,up,Cristóvam,Andrà tutto bene,19,1,6,,,,
6,up,Pedro Abrunhosa & Carolina Deslandes,Tempestade (feat. Carolina Deslandes),16,6,2,,,,
7,-,Jonas Brothers,X (feat. KAROL G),-,7,1,78,2020-06-21,78,2020-06-21
8,up,Billie Eilish,everything i wanted,14,4,21,53,2019-11-17,3,2019-11-24
9,up,Carla Prata,Owner (Prod. Beatoven),81,9,2,,,,
10,-,Giulia Be,recaída,-,10,1,,,,
11,-,D.A.M.A,Ela (II - Florescer),-,5,1,,,,
12,-,Future,Trillionaire (feat. YoungBoy Never Broke Again),-,12,1,85,2020-05-17,57,2020-05-24
13,-,Drake,Toosie Slide,-,9,4,65,2020-04-05,2,2020-04-26
14,-,Melim,Ouvi Dizer,-,2,15,,,,
15,-,Carlão,Assobia Para O Lado,-,7,4,,,,
16,-,NSG,Porsche,-,16,1,,,,
17,down,Bárbara Tinoco,Sei Lá,15,3,18,,,,
18,up,Rogg,Mergulhar,62,18,2,,,,
19,up,Giulia Be,Menina Solta,28,1,24,,,,
20,-,Shawn Mendes & Camila Cabello,Señorita,-,1,8,1,2019-10-06,1,2019-10-06
21,-,Regard,Ride It,-,10,7,57,2019-10-06,13,2019-11-10
22,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),23,2,21,60,2019-10-20,7,2019-11-17
23,down,Tones and I,Dance Monkey,22,1,26,6,2019-10-06,1,2019-11-10
24,-,Billie Eilish,bad guy,-,2,19,5,2019-10-06,5,2019-10-06
25,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,16,2,99,2020-01-12,49,2020-06-21
26,-,Moby,Another Woman,-,26,1,,,,
27,-,Dua Lipa,Physical,-,12,7,48,2020-02-02,15,2020-04-12
28,-,BIGPP,Laxed (Siren Beat),-,28,1,,,,
29,up,Topic,Breaking Me (feat. A7S),48,1,3,94,2020-03-01,8,2020-08-16
30,-,The Growlers,Night Ride,-,30,1,,,,
31,-,Panda e os Caricas,Parabéns,-,31,1,,,,
32,-,Os Pontos Negros,Tempós de Glória,-,32,1,,,,
33,-,Mumford & Sons,I Will Wait (Live),-,33,1,,,,
34,-,Fantcha,Nostalgia,-,34,1,,,,
35,-,Calema,Abraços,-,5,8,,,,
36,-,"Emma Watson, Dan Stevens, Ewan McGregor, Ian McKellen, Emma Thompson, Nathan Mack & Gugu Mbatha-Raw",Something There,-,36,1,,,,
37,-,Megan Thee Stallion,Savage,-,37,3,61,2020-03-22,14,2020-04-19
38,-,Pérola,Eterno,-,38,1,,,,
39,-,Vaults,Lifespan,-,39,1,,,,
40,-,Fantcha,Sol Ja Camba,-,40,1,,,,
41,-,KAROL G & Nicki Minaj,Tusa,-,5,16,29,2019-11-17,5,2020-02-02
42,-,Jakprogresso,Dinner at Sagawa's,-,42,1,,,,
43,-,Agar Agar,Nap,-,43,1,,,,
44,-,Justin Bieber,Yummy,-,4,10,86,2020-01-05,3,2020-01-12
45,-,Gwen Stefani,What You Waiting For?,-,45,1,,,,
46,down,Young T & Bugsey,Don't Rush (feat. Headie One),18,18,4,52,2020-04-12,48,2020-04-19
47,-,Yuri Da Cunha,Tia,-,47,1,,,,
48,-,Marshmello,Alone,-,48,1,,,,
49,-,Anitta & Melim,Meu Mel,-,14,3,,,,
50,-,Johnny Cash,Bridge Over Troubled Water,-,50,1,,,,
51,-,Fantcha,Sodade de Mundo,-,51,1,,,,
52,down,Kehlani,Can I (feat. Tory Lanez),50,50,2,79,2020-05-17,79,2020-05-17
53,-,Kygo & OneRepublic,Lose Somebody,-,53,1,86,2020-06-07,80,2020-07-05
54,-,Moneybagg Yo,Me Vs Me,-,54,1,,,,
55,-,Papa Wemba & Viva La Musica,Overdose,-,55,1,,,,
56,-,Julia Michaels,Give It To You (from Songland),-,56,1,,,,
57,-,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),-,2,7,,,,
58,-,Tame Impala,Led Zeppelin,-,58,1,,,,
59,-,Mumford & Sons,The Cave (Live At Shepherd's Bush Empire),-,59,1,,,,
60,-,Halison Paixão,Futuro,-,60,1,,,,
61,-,GoldFFinch,Placide,-,61,1,,,,
62,-,Ali Gatie,What If I Told You That I Love You,-,62,1,48,2020-02-02,48,2020-02-02
63,down,SAINt JHN,Roses (Imanbek Remix),29,6,6,97,2020-01-12,7,2020-05-10
64,-,"Lady Gaga, BloodPop® & Burns",Stupid Love (Vitaclub Warehouse Mix) [feat. Vitaclub],-,64,1,,,,
65,-,Clear Conscience & Benton,Cup of Tea,-,65,1,,,,
66,-,Kina & yaeow,Wish I Was Better,-,43,1,,,,
67,-,ITALIAN ALLSTARS 4 LIFE,MA IL CIELO È SEMPRE BLU (ITALIANSTARS4LIFE),-,67,1,,,,
68,-,Rednex,Wild 'n Free,-,68,1,,,,
69,-,Bea Miller,like that,-,69,1,,,,
70,-,Chunky Nelson,Ascendence,-,70,1,,,,
71,-,Nikko Sunset,Baja,-,71,1,,,,
72,-,Shirley Bassey and Nightmares On Wax,Easy Thing To Do (Nightmares On Wax),-,72,1,,,,
73,-,"Anuel AA, Cardi B & Black Jonas Point",La Bebe (feat. Secreto El Famoso Biberon & Liro Shaq) [Remix],-,73,1,,,,
74,-,Joaquim Cardeira,Lábios de Cetim,-,74,1,,,,
75,-,Adekunle Gold,Something Different,-,75,1,,,,
76,-,Hadji,Game Over,-,76,1,,,,
77,-,Mumford & Sons,Winter Winds,-,77,1,,,,
78,-,Congoléro,Kingana Kingana,-,78,1,,,,
79,-,Invisus,Last Words of Jiraya,-,79,1,,,,
80,-,Selena Gomez,Bad Liar,-,80,1,,,,
81,-,Dj Circuito,Te Amo (feat. Ronaldo Fernandes),-,81,1,,,,
82,-,Dario Nuñez & NILTÖX,Utaku,-,82,1,,,,
83,-,María Jiménez,Con Dos Camas Vacías,-,83,1,,,,
84,-,Trippie Redd & PARTYNEXTDOOR,Excitement,-,84,1,,,,
85,-,Bispo,Lembrei-me,-,85,2,,,,
86,-,Moreno Pezzolato,Sing It Back (Extended Mix),-,86,1,,,,
87,-,Sllash & Doppe,I Want You Too,-,87,1,,,,
88,-,Pia Mia,Bitter Love,-,88,1,,,,
89,-,Psychosexual,Let the Sin Begin,-,89,1,,,,
90,-,The Mamas,Move (Instrumental),-,90,1,,,,
91,-,Thebest Kingmalandro,Follow Me,-,91,1,,,,
92,-,Jovonn,Turnin Me Out (feat. Casioware) [Louie Vega Expansion NYC Mix],-,92,1,,,,
93,-,Sam Feldt,Been a While (Madison Mars Remix),-,93,1,,,,
94,-,Vitor Kley,Jacarandá (feat. Vitão),-,94,1,,,,
95,-,Chelsea Cutler & Jeremy Zucker,please,-,95,1,,,,
96,-,Cooyah,Dennery Segment School,-,96,1,,,,
97,-,Mariene de Castro,Ê Baiana / Citação: Embala Eu (Live),-,97,1,,,,
98,-,Little Big,Uno (Eurovision 2020 / Russia / Karaoke Version),-,98,1,,,,
99,-,The Bay & raycito,Mirow,-,99,1,,,,
100,-,DJ Gbr & Mc Pet,Rave da Putaria,-,100,1,,,,
