Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,David Carreira,Filho,-,1,1,,,,
2,-,Ana Carolina & Seu Jorge,É Isso Aí (The Blower's Daughter) [Ao Vivo],-,2,107,,,,
3,-,James Arthur,Impossible,-,3,99,,,,
4,-,Michel Teló,Ai Se Eu Te Pego,-,4,89,,,,
5,down,Iñigo Quintero,Si No Estás,3,1,16,,,,
6,-,Coldplay,A Sky Full of Stars,-,4,70,,,,
7,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,7,70,,,,
8,-,Adele,Hello,-,7,70,,,,
9,-,Salvador Sobral,Amar Pelos Dois,-,9,50,,,,
10,-,David Antunes,Não Te Quero Mais (feat. Vanessa Silva),-,10,49,,,,
11,-,Fun.,We Are Young (feat. Janelle Monáe),-,2,107,,,,
12,-,Coldplay,Magic,-,12,34,,,,
13,-,Bruno Mars,When I Was Your Man,-,13,31,,,,
14,-,Matias Damásio,Loucos (feat. Héber Marques),-,14,30,,,,
15,-,Britney Spears,Selfish,-,15,1,,,,
16,-,PEDRO SAMPAIO & Gasparzinho,CAVALINHO (REMIX),-,1,1,,,,
17,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,17,27,,,,
18,down,Teddy Swims,Lose Control,6,1,6,,,,
19,up,"JC no beat, DJ F7 & MC Meno Dani",Maria Mariah (feat. Silva MC),26,19,2,,,,
20,up,D.A.M.A,Mãe,27,2,7,,,,
21,-,"Blake Roman, Sam Haft & Andrew Underberg",Poison (Hazbin Hotel Original Soundtrack),-,21,1,,,,
22,-,Loreen,Tattoo,-,1,29,,,,
23,-,BTS,Just One Day,-,23,2,,,,
24,-,Livingston,Last Man Standing,-,24,1,,,,
25,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,19,25,,,,
26,up,Adele,Someone Like You,97,1,147,,,,
27,-,Miley Cyrus,Flowers,-,1,28,,,,
28,-,Os Quatro e Meia,Na Escola,-,12,5,,,,
29,-,The Winchester's,"Carry on Wayward Son (Theme Song from ""Supernatural"")",-,29,1,,,,
30,-,PEDRO SAMPAIO,POCPOC,-,2,6,,,,
31,-,Lady Gaga & Bradley Cooper,Shallow,-,7,33,25,2019-10-06,25,2019-10-06
32,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,4,93,,,,
33,-,Mariza,Melhor de Mim,-,6,31,,,,
34,-,Ace,Círculo,-,34,1,,,,
35,-,Carin Leon,"No Te Detengas (Banda Sonora Original de la serie ""Zorro"")",-,35,1,,,,
36,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,24,18,,,,
37,-,Babi & Rodriguinho,Fica Comigo,-,37,1,,,,
38,-,Anna Ermakova,Behind Blue Eyes,-,38,1,,,,
39,-,"Carin Leon, Keith Urban & Rosario","Si Me Llevas Contigo (Banda Sonora Original de la serie ""Zorro"")",-,39,1,,,,
40,-,Soul Intent,Point Pleasant,-,40,1,,,,
41,-,Calema,Perfume,-,4,1,,,,
42,-,Heri Iznaga,Forever,-,42,1,,,,
43,-,Esteriore Brothers,Mamma Maria,-,43,1,,,,
44,-,Buguin Martins,Persiguin,-,44,1,,,,
45,-,Nation of Language,Stumbling Still,-,45,1,,,,
46,-,Tom MacDonald,FACTS (feat. Ben Shapiro),-,1,1,,,,
47,-,Boa,Duvet,-,47,1,,,,
48,-,Becky Hill & Sonny Fodera,Never Be Alone,-,48,1,,,,
49,-,Angelo Freire,Poeticamente Hipócrita,-,49,1,,,,
50,-,Bonka,Afterparty,-,50,1,,,,
51,-,Ed Sheeran,Eyes Closed,-,30,5,,,,
52,-,Richard Grey,Everybody,-,52,1,,,,
53,-,Marisa Monte,Ao Meu Redor,-,53,1,,,,
54,-,NATTI NATASHA,YA NO TE EXTRAÑO,-,54,1,,,,
55,-,Angelo Freire,Nada Se Perdeu,-,55,1,,,,
56,-,Megan Thee Stallion,HISS,-,56,1,,,,
57,-,Kulbir Jhinjer,Mustachers,-,57,1,,,,
58,-,De Staat,All is Dull,-,58,1,,,,
59,-,Smash Mouth,I'm a Believer,-,59,1,,,,
60,-,Matisyahu,Close My Eyes (Live),-,60,1,,,,
61,-,Heri Iznaga,Tides (Dassent Matter Remix),-,61,1,,,,
62,-,Matisyahu,Chop 'Em Down (Live),-,62,1,,,,
63,-,Kany García & Carla Morrison,Que Vuelva,-,63,1,,,,
64,-,De Staat,I'm a Rat (Radio Edit),-,64,1,,,,
65,-,Ryoji Ikeda,What's Wrong?,-,65,1,,,,
66,-,David Arkenstone,Main Theme,-,66,1,,,,
67,-,Heri Iznaga,Insomnia,-,67,1,,,,
68,-,"Philippe Herreweghe, Collegium Vocale Gent & Royal Flemish Philharmonic","Stabat Mater, Op. 58: III. Eja, Mater, fons amoris (Andante con moto)",-,68,1,,,,
69,-,アーティ・ショウ & アーティー・ショウ・オーケストラ,バック・ベイ・シャッフル Back Bay Shuffle,-,69,1,,,,
70,-,WOOZI,What kind of future,-,70,1,,,,
71,-,"Daddy’s Girl, Creamy & 11:11 Music Group",Careless Whisper,-,71,1,,,,
72,-,Marc Shaiman & Scott Wittman,Nowhere to Go But Up,-,72,1,,,,
73,-,張杰 & 張靚穎,沉香 (電視劇《沉香如屑》主題曲) [with 张靓颖],-,73,1,,,,
74,-,"Philippe Herreweghe, Royal Flemish Philharmonic, Ilse Eerens, Michaela Selinger, Maximilian Schmitt & Florian Boesch","Stabat Mater, Op. 58: II. Quis est homo, qui non fleret (Andante sostenuto)",-,74,1,,,,
75,-,Heri Iznaga,How'd You Feel?,-,75,1,,,,
76,-,Lyrical Lemonade,Doomsday Pt. 2,-,76,1,,,,
77,-,Heri Iznaga,This Life,-,77,1,,,,
78,-,The Phantoms,Outlaw,-,78,1,,,,
79,-,הראל סקעת,מילים,-,79,1,,,,
80,-,Stevie Cornell,One More Time,-,80,1,,,,
81,-,"Mika Vainio, Ryoji Ikeda & Alva Noto",Movements 9,-,81,1,,,,
82,-,Deorro & Gente de Zona,Se Vuelve Loca,-,82,1,,,,
83,-,Conjunto Académico João Paulo,"Eu Tão Só (feat. Ângelo Moura, Sérgio Borges, José Gualberto, João Paulo Agrela, Carlos Alberto Gomes & Rui Brazão) [Et Pourtant]",-,83,1,,,,
84,-,VOJ & Narvent,Moonlit,-,84,1,,,,
85,-,"Tokyo String Quartet, Peter Oundjian, Kikuei Ikeda, Kazuhide Isomura & Sadao Harada","String Quartet No. 14 In D Minor, D. 810 ""Death and the Maiden"": IV. Presto",-,85,1,,,,
86,-,"Marnik, Naeleck & Vinai",Boyz In Paris,-,86,1,,,,
87,-,De Menos Crime,Burguesia (Remix),-,87,1,,,,
88,-,Block & Crown,Hotstepper,-,88,1,,,,
89,-,Cirurgia Moral,Entre o Amor e o Ódio (feat. Realidade Cruel & Nicole),-,89,1,,,,
90,-,Luca Debonaire,Pump Up the Jam,-,83,2,,,,
91,-,Christina Perri,A Thousand Years,-,18,22,,,,
92,-,Sheppard,Geronimo,-,92,1,,,,
93,-,Icona Pop,I Love It (feat. Charli XCX),-,29,12,,,,
94,-,Melody Gardot,Preacherman,-,94,1,,,,
95,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,33,12,,,,
96,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,25,11,,,,
97,-,Taio Cruz,Dynamite,-,97,1,,,,
98,-,Gnarls Barkley,Crazy,-,28,8,,,,
99,-,The Undertones,My Perfect Cousin,-,99,1,,,,
100,-,Adele,Set Fire to the Rain,-,15,38,,,,
