Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),2,1,6,56,2021-03-21,1,2021-03-28
2,up,The Weeknd,Save Your Tears,5,2,13,80,2020-03-22,1,2021-03-21
3,-,Paulo Sousa,Amar sem medos,-,3,1,,,,
4,-,Diogo Piçarra & Bispo,Monarquia,-,4,1,,,,
5,-,Luís Trigacheiro,Meu Nome É Saudade,-,5,1,,,,
6,up,Bárbara Tinoco,Cidade (feat. Bárbara Bandeira),16,6,2,,,,
7,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,1,1,76,2021-04-25,2,2021-05-02
8,-,Leony,Faded Love,-,8,1,92,2021-05-16,92,2021-05-16
9,up,J Balvin & Khalid,Otra Noche Sin Ti,13,6,2,,,,
10,-,António Zambujo,Lote B,-,10,4,,,,
11,-,Ariana Grande,test drive,-,11,4,49,2021-02-28,49,2021-02-28
12,-,Giulia Be & Luan Santana,inesquecível,-,1,28,,,,
13,-,Alfie Templeman,Everybody's Gonna Love Somebody,-,13,1,,,,
14,down,Tiësto,The Business,12,11,5,52,2021-01-03,18,2021-04-04
15,-,Carlão,Assobia Para O Lado,-,7,23,,,,
16,-,The Black Eyed Peas,Where Is the Love?,-,16,1,,,,
17,-,"Mercedes Sosa, Milton Nascimento & León Gieco",Volver a los 17 (Live),-,17,1,,,,
18,-,Danny Elfman,The Grand Finale,-,18,1,,,,
19,-,Melody Gardot,It Gonna Come (FKJ Remix),-,19,1,,,,
20,-,Dame Dame & Stephen Geisler,The One,-,20,1,,,,
21,down,Master KG,Jerusalem (feat. Nomcebo Zikode),17,1,45,,,,
22,-,London Grammar,Lose Your Head,-,22,2,,,,
23,-,Enisa,Count My Blessings,-,23,1,,,,
24,-,Ivan Alekxei,Pátria amada,-,24,1,,,,
25,-,Arcando,Still Be Friends,-,25,1,,,,
26,-,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,-,24,3,,,,
27,-,PaulWetz,People (Kasper Bjørke Rework),-,27,1,,,,
28,-,Odezenne,Géranium,-,28,1,,,,
29,-,ElyOtto,SugarCrash!,-,29,1,,,,
30,-,Lenny Tavárez & Alexis y Fido,Rutina (feat. KEVVO),-,30,1,,,,
31,-,Maude Latour,Walk Backwards,-,31,1,,,,
32,-,Celtic Thunder & Michael O'dwyer,The Voice,-,32,1,,,,
33,-,Groove Armada,Tripwire (feat. Nick Littlemore) [Ashley Beedle North Street West Dub],-,33,1,,,,
34,-,Th CDM,Preta do Cabelo Cacheado,-,34,1,96,2021-04-18,96,2021-04-18
35,-,Dayglow,Something,-,35,1,,,,
36,-,Hiss Golden Messenger,Hardlytown,-,36,1,,,,
37,-,"ATB, Topic & A7S",Your Love (9PM),-,15,5,89,2021-02-21,25,2021-04-04
38,-,Steelix,Lay It Down,-,38,1,,,,
39,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,1,1,8,6,2021-03-14,2,2021-05-09
40,-,Kami,Não Me Abusa,-,40,1,,,,
41,-,Bárbara Willy,Rastros de Unção,-,41,1,,,,
42,-,"Sam The Kid, Slow J & Gson","3,14",-,26,1,,,,
43,down,Calema,Te Amo,6,1,37,,,,
44,-,Pépite,Mirage,-,44,1,,,,
45,-,Sick Individuals,Flame (feat. Ekko),-,45,1,,,,
46,-,Blanks,What You Do to Me,-,46,1,,,,
47,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],33,1,31,87,2020-08-16,73,2020-09-27
48,-,Alex Kennon & Joris Voorn,Blinding Lights (Joris Voorn Remix),-,48,1,,,,
49,-,Monophonics,Say You Love Me,-,49,1,,,,
50,-,Ovy On The Drums & Beele,Inolvidable,-,50,1,,,,
51,-,Zist,Drown,-,51,1,,,,
52,-,Gregory Porter,Liquid Spirit (20syl Remix),-,52,1,,,,
53,-,Erick Franchesky,Fantasía Herida,-,53,1,,,,
54,-,Drake,Best I Ever Had,-,54,1,,,,
55,-,MBB,Ibiza,-,55,1,,,,
56,-,ARTBAT & Sailor & I,Best of Me (CamelPhat Remix),-,56,1,,,,
57,-,Goth Babe,Canary Islands,-,57,1,,,,
58,-,Rony Fuego,Bem-Disposto,-,8,6,,,,
59,-,HASH23 & Spaze,Chuckle Funk,-,59,1,,,,
60,-,Limón Limón,Away,-,60,1,,,,
61,-,Rihanna,Consideration (feat. SZA),-,61,1,,,,
62,-,Elena Baliakhova,"The Sleeping Beauty, Act I: Variation of Lilac Fairy (Lilac Fairy)",-,62,1,,,,
63,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,2,3,72,2021-03-07,18,2021-05-16
64,-,Mark Di Meo,Into the Night (feat. Sofia Rubina) [Rightside Remix],-,64,1,,,,
65,-,Xinobi & Gisela João,Fado Para Esta Noite,-,65,1,,,,
66,-,Jetty Bones,Nothing,-,66,1,,,,
67,-,Jimmy P.,Não Tás a Ver,-,67,1,,,,
68,-,Manuel Freire,Pedra Filosofal,-,68,1,,,,
69,-,Gecko Turner,Cortando Bajito,-,69,1,,,,
70,-,Pigeon John,All Eyes on Me,-,70,1,,,,
71,-,Alala,Indiana Jones (Epic Version),-,71,1,,,,
72,-,Eternuit,Back 2 Me (feat. Joey Busse),-,72,1,,,,
73,-,Nuno Ribeiro,Longe,-,73,1,,,,
74,-,De la Suda,Modus,-,74,1,,,,
75,-,Louis Armstrong,Tiger Rag (10-?-34),-,75,1,,,,
76,-,Yiruma,If I Could See You Again,-,76,1,,,,
77,-,DJ何鹏 & 乌兰图雅,站在草原望北京(DJ Version),-,77,1,,,,
78,-,Timaya,Dance (feat. Rudeboy),-,78,1,,,,
79,-,Mashrou' Leila,Kalam (S/He),-,79,1,,,,
80,-,Gilberto Santa Rosa,Caballo Víejo (Live Version),-,80,1,,,,
81,-,Bob Seger & The Silver Bullet Band,Like a Rock,-,81,1,,,,
82,-,Serge Gainsbourg & Jane Birkin,Ballade de Melody Nelson,-,82,1,,,,
83,-,Charlotte Cardin,Meaningless,-,83,1,,,,
84,-,Peter Gabriel,"Solsbury Hill (Live In London, 2011)",-,84,1,,,,
85,-,David Bisbal & Danna Paola,"Vuelve, Vuelve",-,85,1,,,,
86,-,Philip Sayce,Alchemy,-,86,1,,,,
87,-,Tekilla,90's,-,87,1,,,,
88,-,Lila Downs,Simuna,-,88,1,,,,
89,-,Mr. Big,Just Take My Heart (Live),-,89,1,,,,
90,-,Two Neighbors,Can't Stand It,-,90,1,,,,
91,-,Né Ladeiras,Ó que estriga tenho na roca,-,91,1,,,,
92,-,Yiruma,Time Forgets...,-,92,1,,,,
93,-,Hardwell,Blackout (Mix Cut),-,93,1,,,,
94,-,Sinitta,Right Back Where We Started From (Left Back On the Side Mix),-,94,1,,,,
95,-,Smith & Thell,Radioactive Rain,-,95,1,,,,
96,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),49,5,27,,,,
97,-,Yiruma,Left My Hearts,-,97,1,,,,
98,-,Pulp,Pink Glove,-,98,1,,,,
99,-,J.J. Cale,Cloudy Day,-,99,1,,,,
100,-,Wafia,Heartburn (Felix Cartal Remix),-,100,1,,,,
