Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Butter,3,1,2,,,,
2,down,Nininho & Cristiano Maia,Gosto de Ti,1,1,3,,,,
3,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],9,2,8,72,2021-03-07,18,2021-05-16
4,up,MC Kevin O Chris,Tipo Gin (Ao Vivo),4,2,4,,,,
5,up,The Black Mamba,Love Is On My Side,5,1,5,,,,
6,up,BTS,Butter (Instrumental),11,6,2,,,,
7,down,Ana Moura,Andorinhas,6,1,5,,,,
8,-,Justin Wellington,Iko Iko (feat. Small Jam),-,1,3,,,,
9,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),19,1,11,56,2021-03-21,1,2021-03-28
10,up,Nena,Portas do Sol,46,5,11,,,,
11,up,Barbara Pravi,Voilà,22,11,2,,,,
12,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,1,32,87,2020-08-16,73,2020-09-27
13,-,Lil Nas X,SUN GOES DOWN,-,13,1,,,,
14,up,Giulia Be & Luan Santana,inesquecível,23,1,32,,,,
15,-,The Black Eyed Peas,I Gotta Feeling,-,2,57,,,,
16,up,Sara Carreira,Leva-Me a Viajar,18,16,2,,,,
17,-,BTS,Butter (Hotter Remix),-,1,1,,,,
18,-,John Legend,All of Me,-,2,51,,,,
19,-,Ana Carolina & Seu Jorge,É Isso Aí (The Blower's Daughter) [Ao Vivo],-,2,33,,,,
20,-,Stray Kids,WOLFGANG,-,20,1,,,,
21,up,Martin Garrix,We Are the People (feat. Bono & The Edge),39,5,3,,,,
22,-,Duncan Laurence,Arcade,-,22,2,88,2021-02-28,69,2021-03-14
23,-,Dua Lipa,Levitating (feat. DaBaby),-,17,2,93,2020-10-25,3,2021-05-16
24,-,Anselmo Ralph,Não Me Toca,-,5,29,,,,
25,-,Fun.,We Are Young (feat. Janelle Monáe),-,2,32,,,,
26,-,イマジン・ドラゴンズ,On Top of the World,-,6,40,,,,
27,-,Rony Fuego,Bem-Disposto,-,8,7,,,,
28,down,The Black Mamba,Crazy Nando,14,14,2,,,,
29,-,Marco Rodrigues,Eu Sou Do Roque,-,29,1,,,,
30,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,7,1,13,6,2021-03-14,2,2021-05-09
31,down,J Balvin & Khalid,Otra Noche Sin Ti,8,6,6,,,,
32,up,Masked Wolf,Astronaut In The Ocean,79,5,7,60,2021-02-07,6,2021-04-04
33,-,Kevin o Chris,KEVIN O CHRIS - TIPO GIN ( E Ela Tá Movimentando ) [ Remix Tiago Mix ],-,33,1,,,,
34,-,TOMORROW X TOGETHER,Love Sight,-,34,1,,,,
35,down,Coldplay,Higher Power,29,1,4,46,2021-05-16,46,2021-05-16
36,-,Soraia Ramos & Calema,O Nosso Amor,-,2,12,,,,
37,-,Pablo Alborán,Corazón descalzo,-,37,1,,,,
38,-,Carlos Vives & Ricky Martin,Canción Bonita,-,38,1,,,,
39,-,Power Boyz,Agita,-,39,1,,,,
40,-,Nico La Famy,"Hora Di Fronta (feat. Dany G, Puto G & Ridell)",-,40,1,,,,
41,-,ROE,Baby,-,41,1,,,,
42,-,Diogo Piçarra & Bispo,Monarquia,-,4,4,,,,
43,-,"BIN, Mainstreet & Ajaxx",Saturno,-,43,1,,,,
44,-,MC JottaPê,Eterna Sacanagem (feat. Mc Kekel & Kevinho),-,2,2,,,,
45,-,DJ Transe,18 de Octubre (feat. Portavoz),-,45,1,,,,
46,-,Gareth Emery,Long Way Home,-,46,1,,,,
47,-,Imagine Dragons,Follow You,-,7,6,,,,
48,-,3 Palavrinhas,Miriã Dançou (Playback),-,48,1,,,,
49,-,D.x.,Wait,-,49,1,,,,
50,-,Kelson Most Wanted,Ninguém Acode (feat. Tio Edson & Nilton CM),-,50,1,,,,
51,-,so soo bin & Kim So Hee,Like You,-,51,1,,,,
52,-,Rosny Kayiba,Nazo bondela yo (Je te prie),-,52,1,,,,
53,-,Above & Beyond,Reverie (feat. Zoë Johnston) [Above & Beyond Extended Club Mix],-,53,1,,,,
54,-,Reik & Maluma,Perfecta,-,54,1,,,,
55,-,Ozzy Osbourne,Killer of Giants,-,55,1,,,,
56,-,"Alok, Mc Don Juan & DJ Gbr",Liberdade (Quando o Grave Bate Forte),-,13,1,,,,
57,-,Portavoz,Witrapain ”Estamos De Pie” (feat. Luanko & Cidtronyck),-,57,1,,,,
58,-,TripsyHell,Sentado no Microondas (feat. Kenny Berg),-,58,1,,,,
59,-,Vexento,All Night,-,59,1,,,,
60,down,DJ Guuga & DJ Ivis,"Volta Bebê, Volta Neném",21,18,4,55,2021-04-25,33,2021-05-16
61,-,Pritam & Arijit Singh,"Shayad (From ""Love Aaj Kal"")",-,61,1,,,,
62,-,Ricardo Lezón,Me Enamoré de Ti,-,62,1,,,,
63,-,Dinis Brites,Oh Lara,-,63,1,,,,
64,-,Freak Power,Moonbeam Woman,-,64,1,,,,
65,-,The Shadowboxers,More Than a Woman,-,65,1,,,,
66,-,Los Prisioneros,El Baile de los Que Sobran,-,66,1,,,,
67,-,Bombay Black,S.F.C.R.,-,67,1,,,,
68,-,Freak Power,Change My Mind,-,68,1,,,,
69,-,Anaïs Delva,"Libérée, délivrée",-,69,1,,,,
70,-,Big Cock,Dynamite,-,70,1,,,,
71,-,Royal Philharmonic Orchestra,Golden Eye,-,71,1,,,,
72,down,"Mc Davi, Mc Pedrinho & Mc Don Juan",Bipolar,38,10,2,,,,
73,-,Greyboy,To Know You Is to Love You (with Bart Davenport) [feat. Bart Davenport],-,73,1,,,,
74,-,La Profondeur & Moise Matuta,Na presence na yo,-,74,1,,,,
75,-,Patrick Bruel,À la santé des gens que j'aime,-,75,1,,,,
76,-,Pablo Alborán,Perdóname (feat. Carminho) [En directo],-,3,1,,,,
77,-,Olakira,For Life,-,77,1,,,,
78,-,Dom La Nena,Lisboa,-,78,1,,,,
79,-,Los Miticos Del Ritmo & Quantic,Salvación,-,79,1,,,,
80,-,ATEEZ,The Real,-,80,1,,,,
81,-,Patrick Bruel,Qui a le droit (Live),-,81,1,,,,
82,-,Olakira,Sere (feat. Zuchu),-,82,1,,,,
83,-,Julinho Ksd,Stunka,-,6,1,,,,
84,-,"Eminem, Jack Harlow & Cordae",Killer (Remix),-,84,1,,,,
85,-,Quadeca,It’s All a Game,-,85,1,,,,
86,-,Patrick Bruel,Place des grands hommes (Live),-,86,1,,,,
87,-,Tokio Hotel & VIZE,Behind Blue Eyes,-,87,1,,,,
88,-,Benjamim,Incógnito,-,88,1,,,,
89,-,Fallon,Lose Control (Extended Mix),-,89,1,,,,
90,-,James Ollier,Learn to Pray,-,90,1,,,,
91,-,Tinashé,I'm Every Woman,-,91,1,,,,
92,-,Miranda Lambert,They've Closed Down the Honky Tonks,-,92,1,,,,
93,-,Bob Marley & The Wailers,Three Little Birds (Dub),-,93,1,,,,
94,-,Gusi,Superpoder,-,94,1,,,,
95,-,Gil Ofarim,Vom Ende der Traurigkeit,-,55,1,,,,
96,-,Full Flava,Love X Love (Incognito Mix) [feat. Izzy Chase],-,96,1,,,,
97,-,Lykke Li,I Follow Rivers (The Magician Remix),-,6,28,,,,
98,-,Tigerhook & Randall Jones,Beautiful Thang (Bushwacka Remix),-,98,1,,,,
99,-,Tenille Arts,"Back Then, Right Now",-,99,1,,,,
100,-,シュープリームス,二人だけの世界,-,100,1,,,,
