Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,3,,,,
2,up,Simone & Simaria & Sebastián Yatra,No Llores Más,17,2,2,,,,
3,up,BTS,Permission to Dance,3,3,2,,,,
4,up,Alvaro De Luna,Juramento eterno de sal,7,1,5,,,,
5,-,The Weeknd,Save Your Tears,-,2,21,80,2020-03-22,1,2021-03-21
6,up,Malu & Dj Lucas Beat,Disco Arranhado (Funk Remix),16,3,7,100,2021-05-02,100,2021-05-02
7,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],2,2,15,72,2021-03-07,18,2021-05-16
8,up,Ana Moura,Andorinhas,14,1,12,,,,
9,down,Justin Wellington,Iko Iko (feat. Small Jam),6,1,9,,,,
10,up,MC Kevin O Chris,Tipo Gin (Ao Vivo),15,2,11,,,,
11,up,Ivandro,Moça,12,5,2,,,,
12,-,Tiësto,The Business,-,11,10,52,2021-01-03,18,2021-04-04
13,-,Luan Santana,MORENA,-,1,3,,,,
14,-,Deejay Telio,Desconfinamento,-,14,2,,,,
15,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),30,1,18,56,2021-03-21,1,2021-03-28
16,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,52,,,,
17,-,Normani,Wild Side (feat. Cardi B),-,17,1,,,,
18,down,Ed Sheeran,Bad Habits,4,1,4,,,,
19,-,Iron Maiden,The Writing On The Wall,-,19,1,,,,
20,up,アヴィーチー,Wake Me Up,47,8,26,,,,
21,down,BTS,Permission to Dance (Instrumental),10,10,2,,,,
22,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,5,1,18,6,2021-03-14,2,2021-05-09
23,-,アヴィーチー,Hey Brother,-,23,1,,,,
24,-,Mari Fernandez,"Não, Não Vou",-,12,2,,,,
25,-,Billie Eilish,Your Power,-,2,4,74,2021-05-02,5,2021-05-09
26,-,"Martina Budde, DJ Frisco & Marcos Peon",Hard Work for Money,-,26,1,,,,
27,up,RAYE,Regardless,28,19,3,,,,
28,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,1,11,76,2021-04-25,2,2021-05-02
29,down,The Kid LAROI & Justin Bieber,Stay,21,16,2,,,,
30,-,Block & Crown & Paul Parsons,Dirty Games,-,30,1,,,,
31,-,Pixies,Here Comes Your Man,-,31,1,,,,
32,up,Trinidad Cardona,Dinero,65,9,4,,,,
33,-,Rauw Alejandro,Todo De Ti,-,32,2,,,,
34,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,1,33,87,2020-08-16,73,2020-09-27
35,up,J Balvin & Maria Becerra,Qué Más Pues?,69,24,2,,,,
36,-,A.M.R,Silver Lining (Intro Mix),-,36,1,,,,
37,-,Mapei,Don't Wait,-,37,1,,,,
38,-,Natti Natasha & Becky G.,Ram Pam Pam,-,38,1,,,,
39,-,Courtney Barnett,Pedestrian At Best,-,39,1,,,,
40,-,Martin Garrix,We Are The People (Martin Garrix Remix) [feat. Bono & The Edge] [Official UEFA EURO 2020 Song],-,4,2,,,,
41,-,Block & Crown & Paul Parsons,Fresh For 24 - 7,-,41,1,,,,
42,-,Maninho,Pode Tentar,-,4,4,,,,
43,-,Doce,Doce,-,43,1,,,,
44,-,SYML,Running Low,-,44,1,,,,
45,-,Rising Appalachia,Caminando,-,45,1,,,,
46,-,Shouse,Love Tonight,-,4,4,,,,
47,-,Block & Crown,Obladi (Club Mix),-,47,1,,,,
48,-,Peter Murphy,Jemal (Version Two),-,48,1,,,,
49,-,Thom Yorke,Creep (feat. Radiohead) [Very 2021 Rmx],-,38,1,,,,
50,-,Amália Rodrigues,Meia Noite e uma Guitarra,-,50,1,,,,
51,-,Block & Crown & Martina Budde,Tryin to Forget You (Nudisco Mix),-,51,1,,,,
52,-,Maria Rita,Saudosa Maloca (Live),-,52,1,,,,
53,-,Domingues,Romance de Cinema,-,21,3,,,,
54,-,Black Violin,Stereotypes,-,54,1,,,,
55,-,Avicii,The Nights,-,55,1,,,,
56,-,Luís Trigacheiro,Meu Nome É Saudade,-,5,3,,,,
57,-,Grim YG,So Wah,-,57,1,,,,
58,-,Andrew Bird,Tables and Chairs,-,58,1,,,,
59,-,Amiture,Let's Talk,-,59,1,,,,
60,-,Amália Rodrigues,Madrugada de Alfama,-,60,1,,,,
61,-,Block & Crown & Paul Parsons,In the Air Tonight (Clubmix),-,61,1,,,,
62,-,Alaska Thunderfuck,Hieeee,-,62,1,,,,
63,-,L7nnon,Freio da Blazer,-,63,1,,,,
64,-,Zé Felipe & Os Barões da Pisadinha,Senta Danada,-,63,1,,,,
65,-,Amália Rodrigues,Eu Queria Cantar - Te um Fado,-,65,1,,,,
66,-,Fred Falke,Radio Days (feat. Shotgun Tom Kelly),-,66,1,,,,
67,-,Amiture,Say It Back,-,67,1,,,,
68,-,Gama WNTD,Firma,-,68,1,,,,
69,-,Ricardo Martins,Sou D'olhao Mo,-,69,1,,,,
70,-,Pháo,2 Phút Hơn (KAIZ Remix),-,70,1,,,,
71,-,Ben Rainey,Came To Party,-,71,1,,,,
72,-,Bastille,Give Me The Future,-,72,1,,,,
73,-,Dreiviertelblut,Wos übrig bleibt (Radio Edit),-,73,1,,,,
74,-,Ruby Amanfu & OTTO BLUE,Against All Odds,-,74,1,,,,
75,-,Tom MacDonald,Withdrawals,-,75,1,,,,
76,-,Elisa,Este Meu Jeito,-,76,1,,,,
77,-,Maze,Before I Let Go (feat. Frankie Beverly) [Live],-,77,1,,,,
78,-,Noiseshaper,Satellite City,-,78,1,,,,
79,-,Eisbrecher,Was ist hier los?,-,79,1,,,,
80,-,Fernando Daniel,Raro,-,74,1,,,,
81,-,"Hitmaker, Mc Don Juan & Felipe Araújo",Casa Com Ele,-,81,1,,,,
82,-,Block & Crown & Paul Parsons,Boogie Is Out of Control,-,82,1,,,,
83,-,Block & Crown,Doo Wah Diddy (Extended Mix),-,83,1,,,,
84,-,Bria,Green Rocky Road,-,84,1,,,,
85,-,LP,Goodbye,-,85,1,,,,
86,-,Damond Ramsey & Sheila Ford,Feel Like Making Love,-,86,1,,,,
87,-,Afrojack & David Guetta,Hero (Nicky Romero Remix),-,87,1,,,,
88,-,Dreiviertelblut,Deifedanz,-,88,1,,,,
89,-,Barcelona Gipsy balKan Orchestra,Lule Lule (Bonus Track),-,89,1,,,,
90,-,Sam Garrett & Mollie Mendoza,Mama,-,90,1,,,,
91,-,Tenacious D,You Never Give Me Your Money / The End,-,91,1,,,,
92,-,A.M.R,Beginnings (Extended Mix),-,92,1,,,,
93,-,Dreiviertelblut,Mia sen ned nua mia,-,93,1,,,,
94,-,Carla Bruni,Quelqu'un m'a dit,-,94,1,,,,
95,-,Will Fast,Put Your Hands Up,-,95,1,,,,
96,-,Logan Bowden,Black Hills,-,96,1,,,,
97,-,The Cast of Baby Shark's Big Show! & Pinkfong,Can You Smell It in the Air? It's Fishmas!,-,97,1,,,,
98,-,Jarez,Make It Better (Radio Version),-,98,1,,,,
99,down,The Black Eyed Peas,I Gotta Feeling,19,2,60,,,,
100,-,Sydney Blu & Fritz Helder,Monologue (Collective Machine Remix),-,100,1,,,,
