Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luan Pereira, MC Ryan SP & Mc Daniel",Dentro da Hilux,5,1,5,,,,
2,up,D.A.M.A,Mãe,10,2,2,,,,
3,-,PEDRO SAMPAIO & MC Ryan SP,SAUDADE DE MIM,-,3,1,,,,
4,down,Iñigo Quintero,Si No Estás,1,1,4,,,,
5,-,Calema,A Nossa Dança,-,1,29,,,,
6,up,Adele,Someone Like You,7,1,137,,,,
7,up,Adele,Rolling In the Deep,9,2,114,,,,
8,up,Ana Carolina & Seu Jorge,É Isso Aí (The Blower's Daughter) [Ao Vivo],22,2,96,,,,
9,-,"HEARTSTEEL, League of Legends & BAEKHYUN","Paranoia (feat. tobi lou, ØZI & Cal Scruby)",-,9,1,,,,
10,-,Duran Duran,PSYCHO KILLER (feat. Victoria De Angelis),-,10,1,,,,
11,up,Brandi Carlile,The Story,21,3,107,,,,
12,down,Lykke Li,I Follow Rivers (The Magician Remix),11,6,92,,,,
13,-,Ricardo Ribeiro,Vira-Voltas,-,13,1,,,,
14,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],12,4,82,,,,
15,-,Eydie Gorme & Los Panchos,Sabor a Mí (Remasterizado),-,15,1,,,,
16,-,Kabusa Oriental Choir,Soweto (Sped up),-,16,1,,,,
17,-,Calvin Harris & Sam Smith,Desire,-,17,1,,,,
18,up,AgroPlay & Ana Castela,Nosso Quadro,23,2,29,,,,
19,-,Marshmello & Manuel Turizo,El Merengue,-,4,21,,,,
20,-,Anne-Marie,YOU & I (feat. Khalid) [Voicenote],-,20,1,,,,
21,-,One Voice Children's Choir,J'Imagine,-,21,1,,,,
22,-,Amine Edge & DANCE,It Was (feat. Pershard Owens) [Dub Mix],-,22,1,,,,
23,-,Teddy Swims,Lose Control,-,1,1,,,,
24,-,Atnes,Ratata Ft. Sivana (Remix),-,24,1,,,,
25,-,Apollo Fresh,JoJo Pose,-,25,1,,,,
26,-,Kabusa Oriental Choir,Soso,-,26,1,,,,
27,-,One Voice Children's Choir,Mary Did You Know?,-,27,1,,,,
28,-,Benny Sings,Sailing,-,28,1,,,,
29,-,Copituna D'oppidana,Menina Caloira,-,29,1,,,,
30,-,RONALD REMIX,MELÔ DE BOLIVIANA (Daqui pra sempre),-,30,1,,,,
31,-,Ivandro & Julinho Ksd,Chakras,-,3,19,,,,
32,-,JIN,The Astronaut,-,2,3,,,,
33,-,Angelina Jordan,Our Time,-,33,1,,,,
34,-,Soraia Ramos,MOSKITO,-,34,1,,,,
35,-,Aden Foyer,The Ballet Girl (Adagio),-,35,1,,,,
36,-,Rousseau,Silent Night (Piano Cover),-,36,1,,,,
37,-,María José Llergo,El Hombre de las Mil Lunas,-,37,1,,,,
38,-,Highlyy,Higher (C'est la vie),-,38,1,,,,
39,-,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,-,8,4,,,,
40,-,CRRDR,Q-Lo Bendecio,-,40,1,,,,
41,-,Marco Cardoso,Vamos Minha Gente,-,41,1,,,,
42,-,Frei Gilson,Teu Abraço Conhecerei (Ao Vivo) [feat. Som do Monte],-,42,1,,,,
43,-,VIVEZ,BOP (Åre:gone Remix) [SYEP015],-,43,1,,,,
44,-,Almaz & Seu Jorge,Rock With You,-,44,1,,,,
45,-,Tyla,Water,-,2,3,,,,
46,-,Escolinha Encantada,"Coimbra, És uma Canção (feat. Tiago Nogueira & Coro dos Antigos Orfeonistas da Universidade de Coimbra)",-,46,1,,,,
47,-,Frei Gilson,Redenção (Ao Vivo) [feat. Som do Monte],-,47,1,,,,
48,-,Andy Bell,When The Lights Go Down,-,48,1,,,,
49,-,"Dj Glad, Dj Style & Ward 21",Eagle,-,49,1,,,,
50,-,Sally Shapiro & NICOLAAS,Rent (NICOLAAS Remix) feat. Steve Moore,-,50,1,,,,
51,-,Jef Neve,Here Comes The Rain Again (feat. Sam Sparro),-,51,1,,,,
52,-,Belizian Voodoo Priest,C-Line Woman (Miggedy's Drum Circle reRub),-,52,1,,,,
53,-,ClockClock,Someone Else,-,53,1,,,,
54,-,New Order,"Temptation (12"" Version)",-,54,1,,,,
55,-,City Of Sound,Scars,-,55,1,,,,
56,-,The Rolling Stones,Angry,-,19,4,,,,
57,-,Ibibio Sound Machine,Heroes (Dub) [Dub],-,57,1,,,,
58,-,A.C.E,Stand by You,-,58,1,,,,
59,-,Selena,La Bamba,-,59,1,,,,
60,-,Ministers De La Funk,Believe (Vocal Mix),-,60,1,,,,
61,-,Jipo & Ayra Starr,Rush (Remix),-,61,1,,,,
62,-,Joey Riot & JTS,The Sultan (Extended Mix),-,62,1,,,,
63,-,Priya Ragu,Adalam Va!,-,63,1,,,,
64,-,Infraction Music,Mercury,-,64,1,,,,
65,-,Selena,No Me Queda Mas,-,65,1,,,,
66,-,Zusha,The World to Come,-,66,1,,,,
67,-,Frei Gilson,Minha Família É uma Benção (Ao Vivo) [feat. Som do Monte],-,67,1,,,,
68,-,The Originals,Suspicion,-,68,1,,,,
69,-,Selena,Como La Flor (Live From Astrodome),-,69,1,,,,
70,-,Sean Finn,King of My Castle (Extended Mix),-,70,1,,,,
71,-,Lake Street Dive,You're Still The One,-,71,1,,,,
72,-,Jordan Milberger,Song for Little L,-,72,1,,,,
73,-,Ricardo Ribeiro,Terras dum Mar Interior,-,73,1,,,,
74,-,"Compagnia d'Opera Italiana, Antonello Gotta & Patrizia Zanardi","La figlia del reggimento: ""Convien partir"" (Maria) [Full Vocal Version]",-,74,1,,,,
75,-,Jordan Feliz,Faith (Radio Version),-,75,1,,,,
76,down,James Arthur,Impossible,13,3,88,,,,
77,-,The Rolling Stones,Get Close,-,77,1,,,,
78,-,Oddisee,The Cure,-,78,1,,,,
79,-,Научно-технический Рэп,Девелопер за 300,-,79,1,,,,
80,-,Ricardo Ribeiro,Do Silêncio Saímos,-,80,1,,,,
81,-,Christian Lundberg,Estella's Theme,-,81,1,,,,
82,-,The Kills,Love and Tenderness,-,82,1,,,,
83,down,KeeMo & Tim Royko,Beautiful Lie (feat. Cosmo Klein),14,7,85,,,,
84,-,Sefi Zisling,The Sky Sings,-,84,1,,,,
85,down,Michel Teló,Ai Se Eu Te Pego,19,4,79,,,,
86,-,The Phunkguerilla & Cosmo Klein,Nothing Compares 2 U (feat. Cosmo Klein) [Live],-,86,1,,,,
87,-,Molly Roberts,Christmas Without You,-,87,1,,,,
88,-,Ricardo Ribeiro,Prédio em Ruína,-,88,1,,,,
89,down,Coldplay,A Sky Full of Stars,18,4,59,,,,
90,-,The Smashing Pumpkins,Behold! The Night Mare,-,90,1,,,,
91,-,Ricardo Ribeiro,Antes Só,-,91,1,,,,
92,-,Chingy,Represent (feat. I-20 & Tity Boi),-,92,1,,,,
93,-,Bebo Best,Walkin on Sunshine (feat. Coimbra & The Super Lounge Orchestra),-,93,1,,,,
94,down,Adele,Hello,90,7,61,,,,
95,-,Zantalino and his Orchestra,Manha do Carnaval,-,95,1,,,,
96,-,Frei Gilson,Dias Difíceis (Live) [feat. Som do Monte],-,96,1,,,,
97,-,Molly Roberts,Before,-,97,1,,,,
98,-,Glasses Malone & Mack 10,Everybody Gotta Go,-,98,1,,,,
99,-,Jon Guerra & Andrew Belle,Give Me You,-,99,1,,,,
100,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),92,7,64,,,,
