Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence (CYRIL Remix),3,1,6,,,,
2,-,Maninho,Até ao Fim,-,2,6,,,,
3,up,Benson Boone,Beautiful Things,7,1,8,,,,
4,up,"MC Paulin da Capital, MC Ryan SP & Mc Daniel","Samba de Malandro (feat. Love Funk, Mc Piedro, DJ GM & DJ WN)",44,4,3,,,,
5,down,Cyril,Stumblin' In,2,1,2,,,,
6,-,Nicki Minaj,"FTCU (SLEEZEMIX) [feat. Travis Scott, Chris Brown & Sexyy Red]",-,6,1,,,,
7,-,ricardo,ilusão.,-,7,1,,,,
8,-,ZERB,Mwaki,-,7,5,,,,
9,down,Adele,Someone Like You,5,1,158,,,,
10,down,Fun.,We Are Young (feat. Janelle Monáe),6,2,119,,,,
11,-,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,-,1,1,,,,
12,down,Brandi Carlile,The Story,8,3,125,,,,
13,-,Ofenbach,Overdrive (feat. Norma Jean Martine),-,13,2,,,,
14,down,Lykke Li,I Follow Rivers (The Magician Remix),9,6,112,,,,
15,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],13,4,105,,,,
16,down,KeeMo & Tim Royko,Beautiful Lie (feat. Cosmo Klein),15,7,105,,,,
17,down,Michel Teló,Ai Se Eu Te Pego,16,4,100,,,,
18,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),19,7,79,,,,
19,-,Bazanji,My Year,-,19,1,,,,
20,-,Matisyahu,Ascent,-,20,1,,,,
21,-,Monday in Neptune,Voyager 2,-,21,1,,,,
22,-,ЭВСЭ & FLOKI,Ворую алкоголь,-,22,1,,,,
23,-,The xx,Intro,-,14,2,,,,
24,-,Nas & DJ Premier,Define My Name,-,24,1,,,,
25,-,The Hip Abduction,An Island Still Remains,-,25,1,,,,
26,-,"Nuno Ribeiro, Calema & Mariza",Maria Joana,-,1,32,,,,
27,-,Nicole Moudaber & Ida Engberg,I Haven't Felt This Way,-,27,1,,,,
28,-,Antons Trocjuks & Daniil Bulayev,"Violin Concerto in G Minor, RV 315 ""Summer"": III. Presto ""Storm""",-,28,1,,,,
29,-,Lake Malice,Eternal December,-,29,1,,,,
30,-,Calema,A Nossa Dança,-,1,35,,,,
31,-,Mark Ambor,Belong Together,-,31,1,,,,
32,up,Diogo Piçarra & Pedro Abrunhosa,Amor de Ferro,56,14,8,,,,
33,-,Simone Mendes,Preguiça De Conhecer Gente Nova (Ao Vivo),-,33,1,,,,
34,-,Take That,You And Me,-,34,1,,,,
35,-,Manu & Melody,Se Não For Tu,-,35,1,,,,
36,-,Sia,Unstoppable,-,7,17,81,2019-11-10,81,2019-11-10
37,-,Connor Price & Tommy Royale,Overnight,-,37,1,,,,
38,-,Beat Bizarre,The New Breed (2021 Remaster),-,38,1,,,,
39,-,Mickael Carreira & Los Romeros,Se Não Houvesse Amor,-,39,1,,,,
40,-,Satin Jackets & Elmar,Count On You,-,40,1,,,,
41,-,SonicWaveMusic´´,Dana Dana,-,41,1,,,,
42,-,"Dj Tomer, Ricardo Gi & Fanzo",Heartbreak (VooDoo Tribe Mix),-,42,1,,,,
43,-,Future & Metro Boomin,We Still Don't Trust You,-,43,1,,,,
44,-,Mt Das Ruas,Esparradão,-,44,1,,,,
45,-,"Emanuel Satie, Maga, Sean Doron & Tim Engelhardt",Resilience (Andhim Remix),-,45,1,,,,
46,-,Michel Fugain & Le Big Bazar,Une belle histoire,-,46,1,,,,
47,-,"Nicky Jam, YOVNGCHIMI & ANGEL DIOR",Las Gatas (Dembow),-,47,1,,,,
48,-,Muzi,Queen (feat. Chris Martin) [monocolour remix],-,48,1,,,,
49,-,Mt Das Ruas,Oia Oia,-,49,1,,,,
50,-,"DJ Tomer, Ricardo & Cisco De Sol",Messiah (feat. Zipho Thusi) [Dr Feel Remix],-,50,1,,,,
51,-,Dhruv Sharma & Swarna Shri,Radhe Radhe Kehta Hun,-,51,1,,,,
52,-,Nuno Ribeiro,Rosa (feat. CONAN OSIRIS),-,28,1,,,,
53,-,Zsak,Feel Better (Extended Mix),-,53,1,,,,
54,-,"Jahshii, DJ Mac & CrashDummy",Bunx,-,54,1,,,,
55,-,Gary Beck,Askaig,-,55,1,,,,
56,-,SRTW & MOWYA,The Bottom,-,56,1,,,,
57,-,Nuno Lanhoso,O Que Vem Depois,-,57,1,,,,
58,up,David Antunes,Não Te Quero Mais (feat. Vanessa Silva),96,10,57,,,,
59,-,Miguel Araújo,Saudade,-,59,2,,,,
60,-,Coro Nacional 2000,Somos Livres,-,60,1,,,,
61,-,Teejay,Dip (feat. Tommy Lee Sparta),-,61,1,,,,
62,-,"Kybba, Stylo G & Kalibwoy",HAMMA,-,62,1,,,,
63,-,Sun-Dried Vibes & Mellodose,My Number One,-,63,1,,,,
64,-,Afrikan Drums,N'sta Drito,-,64,1,,,,
65,-,NINA LA QUE BRILLA,Bandido,-,65,1,,,,
66,-,Adele,Set Fire to the Rain,-,15,43,,,,
67,-,Madkay & Eternal Sunset,Positive Thoughts,-,67,1,,,,
68,-,Ed Sheeran,Thinking Out Loud,-,19,39,,,,
69,-,Jamiroquai,Deeper Underground,-,69,1,,,,
70,-,The Fatback Band,(Are You Ready) Do the Bus Stop (Joey Negro London Bus Stop Mix),-,70,1,,,,
71,-,RM,moonchild,-,71,1,,,,
72,-,Afrikan Drums,Quinhamel,-,72,1,,,,
73,-,Lisandro Meza,Mira,-,73,1,,,,
74,-,Whitesnake,Love's a Crazy Game (Acoustic Demo),-,74,1,,,,
75,-,Sasha Keable,Hold Up,-,75,1,,,,
76,-,Martina Budde,Stumblin' (Radio - Edit),-,76,1,,,,
77,-,Swanand Kirkire,Tu Kisi Rail Si,-,77,1,,,,
78,-,小田 和正,ラブ・ストーリーは突然に,-,78,1,,,,
79,-,Coldplay,Magic,-,12,40,,,,
80,-,Thomas Brinkmann,Decoupe,-,80,1,,,,
81,-,Whitesnake,Judgement Day (Rehearsal Version),-,81,1,,,,
82,-,Beat Bizarre,Pony Sauce,-,82,1,,,,
83,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,17,32,,,,
84,-,Crazy Design,Dejen Su Loquera (feat. Kiko El Crazy),-,84,1,,,,
85,-,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",-,85,1,,,,
86,-,Manic Street Preachers,A Design for Life (Remastered Version),-,86,1,,,,
87,-,Sheryl Crow,Everyday Is a Winding Road,-,75,2,,,,
88,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,19,30,,,,
89,-,Nick Cave & The Bad Seeds,I Let Love In (2011 Remastered Version),-,89,1,,,,
90,-,Bob Sinclar,Love Generation,-,90,1,,,,
91,-,Whitesnake,All I Want Is You (Rehearsal Version),-,91,1,,,,
92,-,Turma do Pagode,Viva a Vida (Ao Vivo),-,92,1,,,,
93,-,Whitesnake,Slow & Easy (Rehearsal Version),-,93,1,,,,
94,-,The Coral,Cripples Crown,-,94,1,,,,
95,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,24,23,,,,
96,-,Ali Kuru,Mazlum (Original),-,96,1,,,,
97,-,Shag Rock,Sunbleached Girl,-,97,1,,,,
98,-,Nicko Rebel & Voicemail,First Class,-,98,1,,,,
99,-,Ballroom Dance Orchestra & Marc Reift,Sentimental Dreams (Slow Fox),-,99,1,,,,
100,-,Whitesnake,Give Me All Your Love (Rehearsal Version),-,100,1,,,,
