Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,2,1,8,94,2019-12-01,1,2020-03-01
2,down,Giulia Be,Menina Solta,1,1,14,,,,
3,up,Bárbara Tinoco,Sei Lá,5,3,9,,,,
4,up,Tones and I,Dance Monkey,8,1,17,6,2019-10-06,1,2019-11-10
5,up,Stereossauro,A Noite (feat. Marisa Liz & Carlão),9,4,4,,,,
6,-,Lady Gaga,Stupid Love,-,6,1,28,2020-03-01,8,2020-03-08
7,down,Billie Eilish,everything i wanted,6,4,11,53,2019-11-17,3,2019-11-24
8,up,Ivete Sangalo,O Mundo Vai,17,8,3,,,,
9,up,Bárbara Tinoco,Antes Dela Dizer Que Sim,14,7,16,,,,
10,up,Maroon 5,Memories,21,3,17,36,2019-10-06,2,2019-11-17
11,up,Calema,Te Amo,25,1,4,,,,
12,down,"MC Lan, Major Lazer & Anitta",Rave de Favela,3,3,3,,,,
13,down,BTS,ON,7,7,2,32,2020-02-23,6,2020-03-01
14,-,Wet Bed Gang,La Bella Mafia,-,14,1,,,,
15,up,Billie Eilish,bad guy,16,2,14,5,2019-10-06,5,2019-10-06
16,down,Dua Lipa,Don't Start Now,12,2,17,19,2019-11-03,3,2020-01-05
17,-,Melim,Ouvi Dizer,-,2,13,,,,
18,down,KAROL G & Nicki Minaj,Tusa,11,5,8,29,2019-11-17,5,2020-02-02
19,up,Mastiksoul,Fuego (feat. Josslyn & Stape) [Radio Mix],30,19,2,,,,
20,-,Deejay Telio,Topo da Luxúria (feat. Deedz B),-,12,1,,,,
21,-,Edgar Domingos,Adoço,-,14,1,,,,
22,-,Daniela Mercury,Rapunzel,-,22,1,,,,
23,down,Justin Bieber,Yummy,13,4,8,86,2020-01-05,3,2020-01-12
24,-,"Thiaguinho MT, Mila & JS o Mão de Ouro",Tudo Ok,-,8,4,,,,
25,down,Selena Gomez,Feel Me,15,15,2,94,2020-02-23,45,2020-03-01
26,-,Lady Gaga & Bradley Cooper,Shallow,-,7,6,25,2019-10-06,25,2019-10-06
27,-,Dua Lipa,Physical,-,12,4,48,2020-02-02,15,2020-04-12
28,-,Lauren Daigle,You Say,-,18,3,47,2019-10-06,47,2019-10-06
29,-,Harry Styles,Adore You,-,10,5,24,2019-12-08,6,2020-04-19
30,-,Lisa Cimorelli,I Don't Deserve It,-,30,1,,,,
31,-,Bellini,Samba de Janeiro (Club Mix),-,31,1,,,,
32,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,62,9,11,87,2019-10-20,28,2019-12-08
33,-,Celeste,Stop This Flame,-,33,2,,,,
34,-,Robbie Williams,The Trouble With Me,-,34,1,,,,
35,-,Rui Orlando,Peço Perdão (feat. Matias Damásio),-,25,3,,,,
36,-,Katatonia,Lacquer,-,36,1,,,,
37,-,PJ Harvey,Send His Love to Me,-,37,1,,,,
38,-,Mike Williams,Make You Mine (feat. Moa Lisa),-,38,1,,,,
39,-,Fanfare Ciocărlia,Baro Biao,-,39,1,,,,
40,-,Philon Trio,"8 Pieces, Op. 83: III. Andante con moto – Andante",-,40,1,,,,
41,up,Post Malone,Circles,91,4,14,2,2019-10-06,2,2019-10-06
42,-,Elas,Eu Gosto de Ti,-,5,14,,,,
43,-,"Ludmilla, Topo La Maskara & Walshy Fire",Verdinha,-,34,2,,,,
44,-,Vitamin String Quartet,Changes,-,44,1,,,,
45,-,Tchakabum,Onda Onda (Olha a Onda),-,26,1,,,,
46,-,Marvin Gaye,Sunny (Baumon Remix) [Extended Mix],-,46,1,,,,
47,-,Hills Have Eyes,Trve as Fvck,-,47,1,,,,
48,-,James Newman,My Last Breath,-,48,1,,,,
49,-,Taylor Swift,King of My Heart,-,49,1,,,,
50,up,Doja Cat,Say So,61,10,3,100,2020-02-02,6,2020-05-03
51,-,District 7,Gone,-,51,1,,,,
52,-,Pabllo Vittar,Amor de Que,-,52,1,,,,
53,-,Vini Vici & Liquid Soul,Universe Inside Me,-,53,1,,,,
54,-,Tame Impala,Borderline,-,54,1,,,,
55,-,Cristobal Tapia De Veer,Crazy Diamond: Sailing the High Seas,-,55,1,,,,
56,-,Queen,The Millionaire Waltz,-,56,1,,,,
57,-,Queen,"Nevermore (BBC Session / April 3rd 1974, Langham 1 Studio)",-,57,1,,,,
58,-,Alicia Keys,Underdog,-,8,4,69,2020-01-12,43,2020-03-29
59,-,Tomorrows Bad Seeds,Surf Trip,-,59,1,,,,
60,-,Guáranis,Nossa Família,-,60,1,,,,
61,-,Cristobal Tapia De Veer,"Crazy Diamond: It's You and Me, and the Seven Seas",-,61,1,,,,
62,-,Thievery Corporation,Lebanese Blonde (Symphonik Version),-,62,1,,,,
63,-,Bárbara Bandeira,Nós os Dois,-,4,4,,,,
64,-,Cristobal Tapia De Veer,Crazy Diamond: Illegal,-,64,1,,,,
65,-,Nuno Abdul,Follow Me,-,65,1,,,,
66,-,Youngblood Hawke,Knock Me Down,-,66,1,,,,
67,-,Isadora Pompeo,Braços de Amor,-,67,1,,,,
68,-,Kevin Graham,Lioness,-,68,1,,,,
69,-,Harry Gregson-Williams,The Father Thing: The Father Thing,-,69,1,,,,
70,-,Oryane,Love Mi Ladies (feat. Sean Paul),-,70,1,,,,
71,-,Sheppard,Die Young,-,71,1,,,,
72,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),18,2,15,60,2019-10-20,7,2019-11-17
73,-,Renato Russo,Lettera,-,73,1,,,,
74,-,Hyper Potions,Friends,-,74,1,,,,
75,-,Cristobal Tapia De Veer,Crazy Diamond: I'm Failing,-,75,1,,,,
76,-,Harry Gregson-Williams,The Father Thing: Not His Father,-,76,1,,,,
77,-,Manny David,Epic Intro,-,77,1,,,,
78,-,Alba Santos & Osmar Barutti,This Masquerade (feat. Hector Costita),-,78,1,,,,
79,-,Nicky Jam & Daddy Yankee,Muévelo,-,28,2,,,,
80,-,Cristobal Tapia De Veer,Crazy Diamond: We're in this Together,-,80,1,,,,
81,-,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),-,76,1,,,,
82,-,"Anitta, Lexa & Luísa Sonza",Combatchy (feat. MC Rebecca),-,3,9,100,2019-12-01,72,2019-12-08
83,-,surf mesa,Ily,-,4,1,63,2020-04-19,18,2020-07-12
84,-,Pablo Alborán,Tabú,-,84,1,,,,
85,-,Sascha Ende,Epic Intro,-,85,1,,,,
86,-,Cristobal Tapia De Veer,Crazy Diamond: Eldorado,-,86,1,,,,
87,-,Fidel Alejandro,No Quieres Respetar,-,87,1,,,,
88,-,Harry Gregson-Williams,The Father Thing: Laying Traps,-,88,1,,,,
89,-,SZA & Justin Timberlake,The Other Side,-,89,1,55,2020-03-01,55,2020-03-01
90,-,Bispo,Lembrei-me,-,85,1,,,,
91,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,1,11,81,2020-02-09,81,2020-02-09
92,-,Morenas,Cuando Brilla La Luna (En La Cima Del Mundo Mix),-,92,1,,,,
93,-,Cristobal Tapia De Veer,Crazy Diamond: I Want to Live,-,93,1,,,,
94,-,Caetano Veloso,"Minha Voz, Minha Vida (feat. Ivan Sacerdote) [Ao Vivo Em Nova York / 2019]",-,94,1,,,,
95,-,Harry Gregson-Williams,The Father Thing: Charlie,-,95,1,,,,
96,-,Duas Vezes,Sanctus,-,96,1,,,,
97,down,Soraia Ramos,Bai (feat. Lisandro) [Remix],22,22,3,,,,
98,-,Cristobal Tapia De Veer,Crazy Diamond: What Are You Dreaming?,-,98,1,,,,
99,-,The Shapeshifters,Second Chance (feat. Kimberly Davis) [Club Mix],-,99,1,,,,
100,-,Harry Gregson-Williams,The Father Thing: Meteor Shower,-,100,1,,,,
