Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,3,,,,
2,up,Rema,Calm Down,5,1,28,,,,
3,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",2,2,3,,,,
4,up,Thomas Rhett,Angels,85,4,2,,,,
5,down,D.A.M.A,CASA (feat. Buba Espinho),3,1,5,,,,
6,up,Shakira & Freshlyground,Waka Waka (Esto Es Africa) [Cancion Oficial de la Copa Mundial de la FIFA Sudafrica 2010],6,3,8,,,,
7,up,Adele,Someone Like You,11,1,104,,,,
8,up,John Legend,All of Me,15,2,110,,,,
9,-,Ana Carolina & Seu Jorge,É Isso Aí (The Blower's Daughter) [Ao Vivo],-,2,77,,,,
10,up,Adele,Rolling In the Deep,92,2,86,,,,
11,up,Fun.,We Are Young (feat. Janelle Monáe),96,2,79,,,,
12,-,Anselmo Ralph,Não Me Toca,-,5,57,,,,
13,-,イマジン・ドラゴンズ,On Top of the World,-,6,85,,,,
14,-,Lykke Li,I Follow Rivers (The Magician Remix),-,6,70,,,,
15,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,4,63,,,,
16,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,12,42,,,,
17,-,James Arthur,Impossible,-,3,68,,,,
18,-,Brandi Carlile,The Story,-,3,82,,,,
19,-,Dimitri Vegas x Steve Aoki,The White Lotus Theme (Aloha),-,19,1,,,,
20,-,TOMORROW X TOGETHER,Sugar Rush Ride,-,20,1,,,,
21,-,Manuel Turizo,La Bachata,-,4,8,,,,
22,down,TAEYANG,VIBE (feat. Jimin of BTS),16,12,3,,,,
23,-,Passenger,Let Her Go,-,7,63,,,,
24,-,Michel Teló,Ai Se Eu Te Pego,-,4,57,,,,
25,-,Shervin Hajipour,Baraye (feat. Shabnam Jaleh) [Remix],-,25,1,,,,
26,-,Rebecca Ferguson,Glitter & Gold,-,26,1,,,,
27,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",31,1,16,,,,
28,-,Adele,Hello,-,7,45,,,,
29,-,Coldplay,A Sky Full of Stars,-,4,38,,,,
30,-,Rihanna,Diamonds,-,10,52,,,,
31,-,Rema & Selena Gomez,Calm Down,-,3,11,,,,
32,down,David Guetta & Bebe Rexha,I'm Good (Blue),12,4,9,,,,
33,-,Fever Ray,Kandy,-,33,1,,,,
34,-,アレクサンドラ・スタン,GET BACK (ASAP),-,34,1,,,,
35,-,Rita Ora,You Only Love Me,-,20,1,,,,
36,-,Slow J,Where U @,-,4,1,,,,
37,-,Guitos Live,Fly (Extended Mix),-,37,1,,,,
38,-,"RBD, Maite Perroni & Christian Chávez",No Pares (feat. Christopher von Uckermann & Alfonso Herrera) [Live],-,38,1,,,,
39,-,Feli,Promit,-,39,1,,,,
40,-,Os Quatro e Meia,Sabes Bem,-,40,1,,,,
41,down,The Almighty,Como Tu (feat. Ivandro),7,1,18,,,,
42,-,Eros Ramazzotti,Amarte Es Total (Remastered 2021),-,42,1,,,,
43,-,泰葉,Flyday Chinatown,-,43,1,,,,
44,-,Reneé Rapp,Moon,-,44,1,,,,
45,-,Matt and Kim,Don't Slow Down,-,45,1,,,,
46,-,Marisa Monte,Água Também É Mar,-,46,1,,,,
47,-,Pedro Abrunhosa & Os Bandemónio,Ilumina-Me,-,23,2,,,,
48,-,Nivaldo Marques & Nattan,Tem Cabaré Essa Noite,-,9,2,,,,
49,-,Bek & Dad,Amar Como Jesus Amou,-,49,1,,,,
50,-,Reneé Rapp,In the Kitchen,-,50,1,,,,
51,-,2woBunnies & Ch'cco,"Dzepa (feat. Marlode & Owams, ShaunMusiq & Ftears)",-,51,1,,,,
52,-,Marcelo D2,P O V O . D E . F É,-,52,1,,,,
53,-,Muse,Ghosts (How Can I Move On),-,53,1,,,,
54,-,Naiara Azevedo & Ana Castela,Palhaça (Ao Vivo),-,54,1,,,,
55,-,Alison Goldfrapp & Claptone,Digging Deeper,-,55,1,,,,
56,-,Expresso Transatlântico,Primeira Rodada,-,56,1,,,,
57,-,Amel Bent & Benny Adam,Lossa,-,57,1,,,,
58,-,Muse & Matt Bellamy,Ghosts (How Can I Move On) [feat. Mylène Farmer],-,58,1,,,,
59,-,RAYE & 070 Shake,Escapism.,-,59,1,,,,
60,-,אודיה & נועה קירל,מאמי,-,60,1,,,,
61,-,Bongeziwe Mabandla,Noba Bangathini,-,61,1,,,,
62,-,"Dash Berlin, DubVision & Emma Hewitt",Time After Time (Festival Extended Mix),-,62,1,,,,
63,-,Colo de Deus,Casa,-,63,1,,,,
64,-,Edmundo Inácio,A Festa,-,23,1,,,,
65,-,"Veigh, Kyan & Supernova Ent",Jeito Bandido (feat. Toledo & Nagalli),-,65,1,,,,
66,-,"DJ Deeon, Oliver Heldens & HI-LO",WANNA GO BANG,-,66,1,,,,
67,-,"Veigh, Supernova Ent & Bvga Beatz",Perdoa Por Tudo Vida (feat. Toledo),-,67,1,,,,
68,-,Stonebwoy,Enkulenu,-,68,1,,,,
69,-,A.C.E,If You Heard,-,69,1,,,,
70,-,Simone Mendes,Erro Gostoso (Ao Vivo),-,42,1,,,,
71,-,FSDW & Basslovers United,Material Girl (Dan Winter Remix Extended),-,71,1,,,,
72,-,Jonatan King,Kawaikute Gomen (可愛くてごめん) [TV Size Instrumental],-,72,1,,,,
73,-,Chamillionaire,Hip Hop Police (feat. Slick Rick),-,73,1,,,,
74,-,"Veigh, Luchina & Supernova Ent",Mandraka,-,74,1,,,,
75,-,Ezra Furman,Dressed in Black,-,75,1,,,,
76,-,Souldynamic,Matama (feat. Alpha Baba) [Club Mix],-,76,1,,,,
77,-,The Cure,Primary (Red Mix 1990),-,77,1,,,,
78,-,Alicia Blue & John Paul White,Young,-,78,1,,,,
79,-,Cassiane & Fernanda Brum,Imagine (Ao Vivo),-,79,1,,,,
80,-,Ben Böhmer,Dissensions (Wood Remix),-,80,1,,,,
81,-,Sam Feldt & Rita Ora,Follow Me (Club Mix),-,81,1,,,,
82,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,5,59,,,,
83,-,Alessandro Baris,Unheard,-,83,1,,,,
84,-,CHASE WRIGHT,Never Loved Before,-,84,1,,,,
85,-,Lifelike & Alex Rossi,Italo Amore (Musumeci Edit),-,85,1,,,,
86,-,T. Rex,Dandy In the Underworld,-,86,1,,,,
87,-,Saqib,Back To Black,-,87,1,,,,
88,-,Afara Tsena,Afro Mbokalisation (Instrumental),-,88,1,,,,
89,-,Orchestre de la Société des Concerts du Conservatoire & André Cluytens,"Così fan tutte, K. 588, Act 1 Scene 2: Come scoglio",-,89,1,,,,
90,-,Afara Tsena,Afro Mbokalisation,-,90,1,,,,
91,-,Jonatan King,KICK BACK (キックバック) [Full Size Instrumental],-,91,1,,,,
92,-,"Paula Cole, Jason Isbell & John Paul White","Mother, Son and Holy Ghost",-,92,1,,,,
93,-,DePol,Quién Diría,-,93,1,,,,
94,-,Ian,Mundo,-,94,1,,,,
95,-,PSY,Gangnam Style,-,11,43,,,,
96,-,Drops INA,Pai Nosso / Grandioso És Tu (Ao Vivo),-,96,1,,,,
97,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,18,27,,,,
98,-,Drops INA,Acende o Fogo (Ao Vivo),-,98,1,,,,
99,-,Drops INA,Tua Face (Ao Vivo),-,99,1,,,,
100,-,Mr. Probz,Waves,-,13,43,,,,
