Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loreen,Tattoo,15,1,14,,,,
2,up,AgroPlay & Ana Castela,Nosso Quadro,3,2,23,,,,
3,-,David Carreira & Djodje,Menta,-,3,1,,,,
4,-,TOMORROW X TOGETHER & Anitta,Back for More,-,4,1,,,,
5,down,Marshmello & Manuel Turizo,El Merengue,4,4,18,,,,
6,up,Calema,A Nossa Dança,10,1,24,,,,
7,down,Luísa Sonza,Chico,6,6,2,,,,
8,-,Dua Lipa,Dance The Night,-,8,7,,,,
9,down,Adele,Someone Like You,8,1,131,,,,
10,down,Pedro Mafama,Preço Certo,1,1,16,,,,
11,up,D.A.M.A,CASA (feat. Buba Espinho),20,1,36,,,,
12,-,Zara Larsson,Can't Tame Her (VIZE Remix),-,12,1,,,,
13,down,D.A.M.A & Los Romeros,Loucamente,2,2,17,,,,
14,-,TOMORROW X TOGETHER & Anitta,Back for More (Performance Ver.),-,14,1,,,,
15,down,Brandi Carlile,The Story,9,3,101,,,,
16,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,4,77,,,,
17,up,James Arthur,Impossible,87,3,83,,,,
18,up,Michel Teló,Ai Se Eu Te Pego,98,4,74,,,,
19,-,Olivia Rodrigo,vampire,-,6,5,,,,
20,-,"Pando, Lopez & Mitch B.",Give It,-,20,1,,,,
21,-,The Broken View,Leave Love Out of It,-,21,1,,,,
22,-,Ghostbusterz,Set Me Free (Children) [feat. Culum Frea],-,22,1,,,,
23,-,O Gajo & Ricardo Vignini,Albatroz,-,23,1,,,,
24,-,Dreamcatcher,BONVOYAGE (Farewell Ver.),-,24,1,,,,
25,-,Gorgon City,Skywalk,-,25,1,,,,
26,-,Disturbed,The Sound of Silence,-,23,2,,,,
27,-,Post Oak,Nights,-,27,1,,,,
28,-,Fazerdaze,Bigger,-,28,1,,,,
29,-,Arielle Free,Feels So Good,-,29,1,,,,
30,-,Rod Stewart,I Don't Want to Talk About It (1989 Version),-,30,1,,,,
31,down,The Rolling Stones,Angry,19,19,2,,,,
32,-,Gitkin,El Millonario,-,32,1,,,,
33,-,Sam Dexter & Lee Wilson,Roll Up (feat. Drive7) [Mallin Extended Remix],-,33,1,,,,
34,-,Cleo Sol,Self,-,34,1,,,,
35,-,Fever Ray,Shiver (Logic1000 Remix),-,35,1,,,,
36,-,Mijangos,Super Afro,-,36,1,,,,
37,-,JXHTHEBRXH,They Don't Know Me Son,-,37,1,,,,
38,-,Majid Jordan,Waiting For You (feat. Naomi Sharon),-,38,1,,,,
39,-,Sped up audio hq & The Speed up girl,Creepin (Sped up),-,39,1,,,,
40,-,Oscar Barila,My Oxygen (T.Markakis Remix),-,40,1,,,,
41,-,João Neto & Frederico & Maiara & Maraisa,Enganada Diferente (Ao Vivo),-,41,1,,,,
42,down,Ivandro & Julinho Ksd,Chakras,33,3,16,,,,
43,-,Nanpa Básico & Lefty Sm,Pedacito de Tierra,-,43,1,,,,
44,-,Taleman,Be Okey,-,44,1,,,,
45,-,DJ Redblack,Sarà Perché Ti Amo (Milan Edit),-,45,1,,,,
46,-,Azimov,Deep Breath,-,46,1,,,,
47,-,Nadson O Ferinha,Sete Bilhões,-,47,1,,,,
48,-,Nadson O Ferinha,Cópia Exata (feat. Tarcísio do Acordeon),-,48,1,,,,
