Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariah Carey,All I Want For Christmas Is You,1,1,14,79,2019-11-17,1,2020-12-13
2,up,Giulia Be & Luan Santana,inesquecível,3,1,12,,,,
3,down,Master KG,Jerusalem (feat. Nomcebo Zikode),2,1,37,,,,
4,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],4,1,33,81,2020-02-09,81,2020-02-09
5,up,Adele,Someone Like You,5,1,32,,,,
6,up,The Black Eyed Peas,I Gotta Feeling,7,2,38,,,,
7,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),8,5,14,,,,
8,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],6,1,16,87,2020-08-16,73,2020-09-27
9,up,John Legend,All of Me,9,2,33,,,,
10,up,Adele,Rolling In the Deep,10,2,27,,,,
11,up,Fun.,We Are Young (feat. Janelle Monáe),11,2,22,,,,
12,up,Brandi Carlile,The Story,12,3,20,,,,
13,-,Ed Sheeran,Afterglow,-,4,1,18,2021-01-03,18,2021-01-03
14,down,イマジン・ドラゴンズ,On Top of the World,13,6,24,,,,
15,up,Lykke Li,I Follow Rivers (The Magician Remix),31,6,14,,,,
16,down,James Arthur,Impossible,14,3,15,,,,
17,down,KeeMo & Tim Royko,Beautiful Lie (feat. Cosmo Klein),15,7,15,,,,
18,down,Michel Teló,Ai Se Eu Te Pego,16,4,14,,,,
19,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),17,7,8,,,,
20,down,Rihanna,Diamonds,18,10,10,,,,
21,down,PSY,Gangnam Style,19,11,8,,,,
22,down,Mr. Probz,Waves,21,13,8,,,,
23,down,Coldplay,A Sky Full of Stars,22,4,7,,,,
24,down,David Antunes,Não Te Quero Mais (feat. Vanessa Silva),23,10,6,,,,
25,up,Vanessa da Mata,Boa Sorte / Good Luck,25,25,5,,,,
26,down,Adele,Set Fire to the Rain,24,15,4,,,,
27,up,Ed Sheeran,Thinking Out Loud,35,19,4,,,,
28,-,Luísa Sonza & Pabllo Vittar,MODO TURBO (feat. Anitta),-,28,1,71,2021-01-03,71,2021-01-03
29,up,Boss AC,Sexta-Feira (Emprego Bom Já),29,26,3,,,,
30,up,Coldplay,Magic,59,12,3,,,,
31,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],58,31,3,,,,
32,down,Adele,Skyfall,30,27,3,,,,
33,down,Michael Bublé,It's Beginning To Look a Lot Like Christmas,26,16,4,31,2019-12-08,26,2020-12-27
34,up,コールドプレイ,パラダイス,34,24,3,,,,
35,up,Eminem,Love the Way You Lie (feat. Rihanna),36,33,3,,,,
36,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),41,17,3,,,,
37,up,Rihanna,Stay (feat. Mikky Ekko),49,37,4,,,,
38,down,Amor Electro,A Máquina (Acordou),32,28,3,,,,
39,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],20,18,7,,,,
40,up,Muse,Uprising,42,36,3,,,,
41,-,Salvador Sobral,Amar Pelos Dois,-,9,5,,,,
42,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),43,19,3,,,,
43,-,Coldplay,Christmas Lights,-,43,1,,,,
44,up,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),47,20,4,,,,
45,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",50,25,3,,,,
46,up,Nicky Jam & Enrique Iglesias,El Perdón,52,41,3,,,,
47,up,The Gift,Primavera,54,42,2,,,,
48,-,K.T. Oslin,80's Ladies,-,48,1,,,,
49,-,"Krystian Zimerman, Los Angeles Philharmonic & Carlo Maria Giulini","Piano Concerto No. 2 in F Minor, Op. 21: III. Allegro vivace",-,49,1,,,,
50,up,Passenger,Let Her Go,51,7,12,,,,
51,-,7 Minutoz,Temari,-,51,1,,,,
52,-,The Weeknd,Blinding Lights,-,1,44,94,2019-12-01,1,2020-03-01
53,-,Maluma,Hawái,-,2,16,63,2020-08-09,2,2020-09-20
54,-,Calema,Te Amo,-,1,31,,,,
55,up,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],70,55,3,,,,
56,-,Gustavo Mioto,Melhor Negócio,-,56,1,,,,
57,-,SYRO,Perto de Mim,-,12,11,,,,
58,down,V & JIN,It's Definitely You,38,38,2,,,,
59,-,José Feliciano,Feliz Navidad,-,52,2,,,,
60,down,Michael Bublé,Santa Claus Is Coming To Town,48,48,2,,,,
61,-,SYRO,Acordar,-,12,3,,,,
62,-,The Kunts,Boris Johnson is a Fucking C**t (Single Edit),-,62,1,,,,
63,-,AC/DC,Hells Bells,-,63,1,,,,
64,-,"Bill Callahan & Bonnie ""Prince"" Billy",I've Been the One (feat. Meg Baird),-,64,1,,,,
65,-,24kGoldn,Mood (feat. iann dior),-,15,2,33,2020-08-23,1,2020-10-11
66,up,Os Quatro e Meia,O Tempo Vai Esperar,73,50,3,,,,
67,-,LadBaby,Don't Stop Me Eatin' (Duet) [with Ronan Keating],-,67,1,,,,
68,-,Giulia Be,Menina Solta,-,1,35,,,,
69,-,Bon Jovi,Livin' On a Prayer,-,69,1,,,,
70,-,Pentatonix,Carol of the Bells,-,67,1,,,,
71,-,Bárbara Tinoco,Sei Lá,-,3,30,,,,
72,-,Raíz de Nós,Vedé Vedé (feat. Socopé Santomense & Jalego),-,72,1,,,,
73,-,Jacob Wellfair,Someone You Loved (Acoustic),-,73,1,,,,
74,-,Tones and I,Dance Monkey,-,1,35,6,2019-10-06,1,2019-11-10
75,-,Filipe Karlsson,A Paragem,-,75,1,,,,
76,-,Marta Dias,Os Rios Da Tribo (feat. Carmen Souza),-,76,1,,,,
77,-,Max Richter,Andante Loops,-,77,1,,,,
78,-,LEISURE,All over You,-,78,1,,,,
79,-,Andra Day,Rise Up,-,13,7,63,2020-04-05,63,2020-04-05
80,-,Singer's Edge Karaoke,Ave Maria (Originally Performed By Beyonce) [Instrumental],-,80,1,,,,
81,-,Brenda Lee,Rockin' Around the Christmas Tree,-,81,1,,,,
82,-,El Completo Rd,Una Mala (Remix) [feat. Chimbala],-,65,2,,,,
83,-,Lynne Arriale Trio,Reunion,-,83,1,,,,
84,-,Survivor,Eye of the Tiger,-,84,1,,,,
85,-,Gery-Nikol & Slatkaristika,Gledai Me,-,85,1,,,,
86,-,Canela,Fado Mulato,-,86,1,,,,
87,-,Bobby Helms,Jingle Bell Rock,-,87,1,,,,
88,-,Wolfgang Lackerschmid Quartet,"Calypso (feat. Lyanne Arriale, Mike Sharfe & Steve Davis)",-,88,1,,,,
89,-,Wolfgang Lackerschmid Quartet,"One More Life (feat. Lyanne Arriale, Mike Sharfe & Steve Davis)",-,89,1,,,,
90,-,"Emeli Sandé, Stonebwoy & Nana Rogues",More of You,-,90,1,,,,
91,-,Nicholas Britell,"Rondo in F Minor for Piano and Orchestra - ""Kendall's Journey""",-,91,1,,,,
92,-,Wolfgang Lackerschmid Quartet,"Shoe It Yourself (feat. Lyanne Arriale, Mike Sharfe & Steve Davis)",-,92,1,,,,
93,up,Expensive Soul,O Amor É Mágico,99,43,3,,,,
94,down,Jorge Palma,Encosta-te a Mim,78,34,3,,,,
95,-,K.T. Oslin,Do Ya',-,95,1,,,,
96,-,Wolfgang Lackerschmid Quartet,"Ain't No Sunflower (feat. Lyanne Arriale, Mike Sharfe & Steve Davis)",-,96,1,,,,
97,-,The Chameleons,Nostalgia,-,97,1,,,,
98,-,The Chameleons,In Shreds,-,98,1,,,,
99,down,Bruno Mars,Locked Out of Heaven,33,31,3,,,,
100,down,Miguel Araújo,Os Maridos das Outras,98,55,2,,,,
