Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Nuno Ribeiro, Calema & Mariza",Maria Joana,1,1,5,,,,
2,up,Calema,A Nossa Dança,2,1,6,,,,
3,up,Ivandro & Julinho Ksd,Chakras,3,3,3,,,,
4,up,D.A.M.A,CASA (feat. Buba Espinho),5,1,20,,,,
5,-,Rita Lee,Lança Perfume,-,5,1,,,,
6,up,Rema & Selena Gomez,Calm Down,22,3,21,,,,
7,-,BTS,The Planet,-,7,1,,,,
8,-,D.A.M.A & Los Romeros,Loucamente,-,2,1,,,,
9,down,Miley Cyrus,Flowers,7,1,18,,,,
10,-,Jão & Anitta,Pilantra,-,10,3,,,,
11,-,ROSALÍA,DESPECHÁ,-,1,21,,,,
12,-,Mimicat,Ai Coração,-,6,3,,,,
13,-,P!nk,TRUSTFALL,-,13,5,,,,
14,-,David O'Dowda,The World Retreats (Marino Canal Remix),-,14,1,,,,
15,-,Xuxu Bower,"Primeira Liga (feat. Okenio M, Lil Drizzy, Uami Ndongadas, Eric Rodrigues, Eva Rapdiva & Mendez)",-,15,1,,,,
16,-,James Hype,Lose Control,-,16,1,,,,
17,down,Mariza,Mãe,9,1,5,,,,
18,-,Margarida Vasconcelos,A Tua Mão,-,18,1,,,,
19,-,Tootard,Cocktail 4,-,19,1,,,,
20,-,"Mc Menor MT, Bruno Motta & Zonatto",P**a Mexicana Club Mix (feat. DJ Teddy & Ricca),-,20,1,,,,
21,down,AgroPlay & Ana Castela,Nosso Quadro,4,2,6,,,,
22,-,Moby,In My Heart (feat. Gregory Porter) [Resound NYC Version],-,22,1,,,,
23,-,Schak,Moving All Around (Jumpin') [feat. Kim English] [John Summit Remix],-,23,1,,,,
24,-,Clube Pensamento e Poder,Arquétipo Cleópatra para Riqueza,-,24,1,,,,
25,-,Rita Lee,Baila Comigo,-,25,1,,,,
26,down,The Almighty,Como Tu (feat. Ivandro),6,1,28,,,,
27,-,Ellis Moss,Critical (Extended Mix),-,27,1,,,,
28,-,Thirty Seconds to Mars,Stuck,-,28,1,,,,
29,down,Treyce,Lovezinho,26,3,11,,,,
30,-,Rita Lee & Roberto de Carvalho,Flagra,-,30,1,,,,
31,-,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],-,31,1,67,2019-12-08,35,2020-02-09
32,-,Marshmello & Farruko,Esta Vida,-,8,1,,,,
33,-,Rita Lee,Mania de Você,-,33,1,,,,
34,-,"Africanism, Moonlight Benjamin & Bob Sinclar",Zanmi Kanmarad (Extended Mix),-,34,1,,,,
35,down,Bispo & Bárbara Tinoco,Planeta,28,28,3,,,,
36,-,"Francis Mercier, Idd Aziz & Nitefreak",Kamili,-,36,2,,,,
37,-,Rita Lee,Amor e Sexo,-,37,1,,,,
38,-,Loreen,Tattoo,-,1,1,,,,
39,-,Zoe Wees,Don't Give Up,-,39,1,,,,
40,down,Colde,Don't ever say love me (feat. RM of BTS),36,36,2,,,,
41,-,Butch & Nic Fanciulli,I Want You (Extended Mix),-,41,1,,,,
42,-,Orquestra Albatroz,Samba de Verão,-,42,1,,,,
43,down,Angelina Jordan,Love Don't Let Me Go,42,42,2,,,,
44,-,Rossi,Solao,-,44,1,,,,
45,-,Loss,The Storm,-,45,1,,,,
46,-,Drake,Search & Rescue,-,46,1,,,,
47,-,Rossi.,Nova,-,47,1,,,,
48,down,Don Nuno,Corda,44,44,2,,,,
49,-,Nic & N'taya,Solo Tu,-,49,1,,,,
50,up,Christian Löffler,Envy (feat. Mogli),56,50,2,,,,
51,-,Calema,"Kua Buaru (feat. Pérola, Soraia Ramos & Manecas Costa)",-,10,6,,,,
52,-,Rita Lee,Banho de Espuma,-,52,1,,,,
53,-,Pumva,Latina,-,53,1,,,,
54,-,Tyrone Briggs,History in the Making,-,54,1,,,,
55,up,Jamie Evans Music,Guardians of the Galaxy Volume 3 - Trailer Theme (Epic Version),61,55,2,,,,
56,-,Bad Bunny,Tití Me Preguntó,-,15,15,,,,
57,-,Malo’ & Julia Stone,Love on Demand,-,57,1,,,,
58,up,Elton John,Rocket Man (I Think It's Going To Be a Long Long Time) [Remastered],65,58,3,,,,
59,-,Charles Leclerc,MIA23 (1:2),-,59,1,,,,
60,-,Ray Mono,Organic Damage,-,60,1,,,,
61,-,s e r é n a t e,How,-,61,1,,,,
62,-,Honey Dijon,La Femme Fantastique (feat. Josh Caffe) [KiNK & KEi Extended Remix],-,62,1,,,,
63,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),68,1,46,,,,
64,-,Sara Tavares,Mumentu,-,64,1,,,,
65,up,Landrick,Mr.Confuso,77,65,2,,,,
66,-,Mundo Novo,Grilinho Sai da Toca,-,66,1,,,,
67,-,INÊS APENAS,Leve (Mente) [feat. LEFT.],-,67,1,,,,
68,-,Michael Schulte,Waterfall,-,68,1,,,,
69,-,Iliona,Micha,-,69,1,,,,
70,up,Adrian Quesada,Noble Metals,78,70,2,,,,
71,down,Adele,Someone Like You,10,1,114,,,,
72,-,Jamie Miller,Maybe Next Time,-,72,1,,,,
73,-,YUNGBLUD,cotton candy,-,73,1,,,,
74,-,Ana Lua Caiano,Se Dançar É Só Depois,-,74,1,,,,
75,down,Adele,Rolling In the Deep,11,2,97,,,,
76,up,Elisabeth Ventura & Cage One,Outro Nível (feat. Anna Joyce),88,76,2,,,,
77,down,Brandi Carlile,The Story,12,3,89,,,,
78,-,Atch,This Feeling,-,78,1,,,,
79,-,Not3s & Mayorkun,So Far Gone,-,79,1,,,,
80,up,Vibe Music & Nature Sounds,Bird Sounds,93,80,2,,,,
81,down,Lykke Li,I Follow Rivers (The Magician Remix),13,6,78,,,,
82,-,"R3HAB, Inna & Sash!",Rock My Body,-,82,1,,,,
83,-,Goodman,3am Thoughts,-,83,1,,,,
84,up,Leucadia,Sunshine,96,84,2,,,,
85,-,Okvsho,Joga Bonito,-,85,1,,,,
86,down,KeeMo & Tim Royko,Beautiful Lie (feat. Cosmo Klein),14,7,74,,,,
87,-,Lasso,Clavos,-,87,1,,,,
88,-,Mick Jenkins,Gwendolynn's Apprehension,-,88,1,,,,
89,-,Rosanna Francesco,We Are the World (Acoustic Cover),-,89,1,,,,
90,-,Margarida Campelo,Aura da Panda,-,90,1,,,,
91,down,Michel Teló,Ai Se Eu Te Pego,87,4,66,,,,
92,-,Markvard,Thinking,-,92,1,,,,
93,-,Joana Almeirante,Porta Giratória,-,93,1,,,,
94,-,Mumford & Sons,Wilder Mind,-,94,1,,,,
95,down,Coldplay,A Sky Full of Stars,89,4,45,,,,
96,-,Tomas Skyldeberg,You Whispered to Us,-,96,1,,,,
97,-,Vaudou Game,Not Guilty (feat. Roger Damawuzan),-,97,1,,,,
98,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),100,7,56,,,,
99,-,Tomas Skyldeberg,By the Shore,-,99,1,,,,
100,-,CERANDA,Sugar Rush (Radio Edit),-,100,1,,,,
