Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),5,1,17,,,,
2,up,Bárbara Bandeira,Onde Vais (feat. Carminho),3,2,9,,,,
3,down,Farruko,Pepas,2,1,18,,,,
4,down,Adele,Easy On Me,1,1,8,,,,
5,up,Ed Sheeran,Shivers,7,5,12,,,,
6,down,Ed Sheeran,Bad Habits,4,1,23,,,,
7,up,Mariah Carey,All I Want For Christmas Is You,9,1,20,79,2019-11-17,1,2020-12-13
8,up,Acraze,Do It To It (feat. Cherish),10,4,5,,,,
9,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],13,1,11,,,,
10,-,Ed Sheeran & Elton John,Merry Christmas,-,10,1,,,,
11,-,KAI,Peaches,-,11,1,,,,
12,up,Shouse,Love Tonight,12,4,23,,,,
13,-,Pablo Alborán,Perdóname (feat. Carminho) [En directo],-,3,8,,,,
14,-,Little Mix,Between Us,-,9,2,,,,
15,-,Calema,Te Amo,-,1,49,,,,
16,down,PEDRO SAMPAIO,GALOPA,14,3,7,,,,
17,down,Alvaro De Luna,Juramento eterno de sal,11,1,25,,,,
18,-,Michael Bublé,It's Beginning To Look a Lot Like Christmas,-,16,5,31,2019-12-08,26,2020-12-27
19,-,Måneskin,Beggin,-,1,18,,,,
20,down,Luan Santana,MORENA,6,1,22,,,,
21,down,"Sara Carreira, David Carreira & Mickael Carreira","Leva-Me a Viajar (feat. André Sardet, Calema, Aurea, Bárbara Bandeira, Bárbara Tinoco, SYRO, Diogo Piçarra, Fernando Daniel, Ivo Lucas, Katia Guerreiro, Mariza, Nenny, Matias Damásio, Nelson Freitas, Anjos, Nininho Vaz Maia, Paulo de Carvalho, Tiago Bande",8,8,3,,,,
22,-,Adele,Someone Like You,-,1,56,,,,
23,-,Maninho,Pode Tentar,-,4,19,,,,
24,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,5,36,,,,
25,-,BTS,Butter (Instrumental),-,6,4,,,,
26,up,John Legend,All of Me,88,2,63,,,,
27,up,Ana Carolina & Seu Jorge,É Isso Aí (The Blower's Daughter) [Ao Vivo],97,2,41,,,,
28,-,Anselmo Ralph,Não Me Toca,-,5,33,,,,
29,-,AC/DC,Thunderstruck,-,29,1,70,2019-11-17,63,2019-12-08
30,-,Adele,Rolling In the Deep,-,2,50,,,,
31,-,Maka,El Arte de Vivir,-,31,2,,,,
32,-,Nana Mouskouri,"Only Time Will Tell (From Adagio Notturno, Op. Posth 148, D. 897)",-,32,1,,,,
33,-,Fun.,We Are Young (feat. Janelle Monáe),-,2,37,,,,
34,-,Pantera,Shedding Skin,-,34,1,,,,
35,-,Glass Animals,Heat Waves,-,23,2,75,2021-02-28,71,2021-03-07
36,-,Brandi Carlile,The Story,-,3,38,,,,
37,-,Jordan Adetunji,Questions,-,37,1,,,,
38,-,C4 pedro & Zara Williams,Posa,-,38,2,,,,
39,-,イマジン・ドラゴンズ,On Top of the World,-,6,44,,,,
40,-,"Gonzaguinha, Luiz Gonzaga & Daniel Gonzaga",A Vida do Viajante,-,40,1,,,,
41,-,Lykke Li,I Follow Rivers (The Magician Remix),-,6,32,,,,
42,-,Michael Bublé,Mis Deseos / Feliz Navidad (Duet With Thalia),-,42,1,,,,
43,-,"Elton John, Anne Dudley & Orchestra",Something About the Way You Look Tonight,-,43,1,,,,
44,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,12,4,,,,
45,-,Bear's Den,All That You Are,-,45,1,,,,
46,-,AC/DC,Back In Black,-,46,1,,,,
47,-,Elton John,You Gotta Love Someone (1990 Recording),-,47,1,,,,
48,-,S-Tone Inc,Rosa Da Ribeira (feat. Toco) [S-Tone Extended Remix],-,48,1,,,,
49,-,Guns N' Roses,Sweet Child O' Mine,-,17,4,,,,
50,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,4,29,,,,
51,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,1,26,6,2021-03-14,2,2021-05-09
52,-,James Arthur,Impossible,-,3,33,,,,
53,-,Whitney Houston,If I Told You That,-,53,1,,,,
54,-,LTJ XPerience & Ammuin Orchestra,Never End (Long Version),-,54,1,,,,
55,-,Odd Morris,Cityscape the Ballet,-,55,1,,,,
56,down,Swedish House Mafia & The Weeknd,Moth To A Flame,52,10,5,,,,
57,-,KeeMo & Tim Royko,Beautiful Lie (feat. Cosmo Klein),-,7,33,,,,
58,down,Imagine Dragons,Wrecked,15,15,9,,,,
59,-,The Weeknd,Save Your Tears,-,2,29,80,2020-03-22,1,2021-03-21
60,-,Courtney Barnett & Kurt Vile,Continental Breakfast,-,60,1,,,,
61,-,Whitney Houston,Fine,-,61,1,,,,
62,-,Passenger,Let Her Go,-,7,28,,,,
63,-,Coldplay X BTS,My Universe,-,3,8,,,,
64,-,Macy Gray & The California Jet Club,The Disco Song (feat. Jhonni Blaze & Maiya Sykes),-,64,1,,,,
65,-,Doce,Amanhã De Manhã,-,63,1,,,,
66,-,Elton John & Dua Lipa,Cold Heart (Acoustic),-,66,1,,,,
67,-,Reminisce & WestSyde,Hello Ẹ,-,67,1,,,,
68,-,Guns N' Roses,November Rain,-,32,3,,,,
69,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,7,21,,,,
70,-,Gloria Groove,Coisa Boa,-,32,2,,,,
71,-,Doja Cat,Woman,-,7,13,,,,
72,-,a-ha,Take On Me (2015 Remastered Version),-,72,1,,,,
73,-,Gloria Groove,A Tua Voz,-,73,1,,,,
74,-,DJ Patrick Muniz & Dj Olliver,"Trava na Pose, Chama no Zoom, Dá um Close (feat. Mc Topre & Mc Rennan)",-,5,8,,,,
75,-,Nicolas Godin,L'enfant N'a Qu'un Temps (Another Side Demo),-,75,1,,,,
76,-,Rihanna,Diamonds,-,10,25,,,,
77,down,Dino d'Santiago & Slow J,Esquinas,62,62,2,,,,
78,-,GIULIA BE,pessoa certa hora errada,-,10,8,,,,
79,-,Doce,Bem Bom,-,79,1,,,,
80,-,PSY,Gangnam Style,-,11,21,,,,
81,-,PROFJAM,Tou Bem (feat. Lhast),-,39,1,,,,
82,-,Coldplay X Selena Gomez,Let Somebody Go,-,25,2,,,,
83,-,Rina Sawayama & Elton John,Chosen Family,-,83,1,,,,
84,-,Nicolas Godin & We Are KING,Another Side,-,84,1,,,,
85,-,Rihanna,American Oxygen,-,85,1,,,,
86,-,Morat,Cómo Te Atreves,-,32,2,,,,
87,-,Zé Felipe & Mc Danny,Toma Toma Vapo Vapo,-,55,1,,,,
88,-,Sabaton,Swedish Pagans,-,88,1,,,,
89,-,Arctic Monkeys,Mardy Bum,-,89,1,,,,
90,-,Mr. Probz,Waves,-,13,21,,,,
91,-,Leo Leonski,August Heat (Club Dub Edit),-,91,1,,,,
92,-,Javi Medina & Maka,Besos Como Puñales,-,92,1,,,,
93,-,Coldplay,A Sky Full of Stars,-,4,20,,,,
94,down,Matuê,Quer Voar,44,15,6,,,,
95,-,ZZ Top,Rough Boy,-,95,1,,,,
96,-,Michael Bublé,Holly Jolly Christmas,-,53,2,,,,
97,-,DJ Guuga,Rave Safadinha Cavalona,-,97,1,,,,
98,-,"Tozé Brito (de) novo, B Fachada, Benjamim & B Fachada, Benjamim","Olá, Então Como Vais?",-,11,2,,,,
99,-,DCappella & Disney,EPCOT Medley,-,99,1,,,,
100,-,Fine Young Cannibals,Love for Sale,-,100,1,,,,
