Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calema,A Nossa Dança,6,1,25,,,,
2,up,AgroPlay & Ana Castela,Nosso Quadro,2,2,24,,,,
3,up,Pedro Mafama,Preço Certo,10,1,17,,,,
4,-,"Nuno Ribeiro, Calema & Mariza",Maria Joana,-,1,23,,,,
5,-,Peggy Gou,(It Goes Like) Nanana (Edit),-,5,8,,,,
6,-,MC Livinho & DJ Matt D,Novidade na Área,-,6,8,,,,
7,-,Manuel Turizo,La Bachata,-,4,29,,,,
8,up,Adele,Someone Like You,9,1,132,,,,
9,down,Loreen,Tattoo,1,1,15,,,,
10,up,D.A.M.A & Los Romeros,Loucamente,13,2,18,,,,
11,-,Piruka,Andavas Aonde,-,11,1,,,,
12,up,Ivandro & Julinho Ksd,Chakras,42,3,17,,,,
13,up,Brandi Carlile,The Story,15,3,102,,,,
14,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],16,4,78,,,,
15,-,LOONY-TECH,You're Gone,-,15,1,,,,
16,up,James Arthur,Impossible,17,3,84,,,,
17,-,KeeMo & Tim Royko,Beautiful Lie (feat. Cosmo Klein),-,7,81,,,,
18,-,Tekknõ,Smooth Operator Deep House,-,18,1,,,,
19,-,Lola Brooke,You (feat. Bryson Tiller),-,19,1,,,,
20,-,Kevin Ross,Ready For It (feat. Eric Bellinger),-,20,1,,,,
21,-,Masayoshi Soken,To Sail Forbidden Seas,-,21,1,,,,
22,-,Sia,Unstoppable,-,7,14,81,2019-11-10,81,2019-11-10
23,-,Alex Lahey,Good Time,-,23,1,,,,
24,-,Devon Gilfillian,All I Really Wanna Do,-,24,1,,,,
25,-,KASINO,Can't Get Over,-,25,1,,,,
26,-,Rotimi,Bestie,-,26,1,,,,
27,-,Masayoshi Soken,Sixteen Bells,-,27,1,,,,
28,-,Luan Santana,MORENA,-,1,64,,,,
29,-,Royal Blood,Pull Me Through,-,29,1,,,,
30,-,The Cat Empire,Rock 'n' Roll,-,30,1,,,,
31,-,The Revivalists,Kid,-,31,1,,,,
32,-,"Mari Fernandez, Mc Pedrinho & DG e Batidão Stronda",Sarradinha,-,32,1,,,,
33,-,DENNIS & MC Kevin O Chris,Tá OK,-,2,13,,,,
34,-,Says'z,DIS-MOI OUI,-,34,1,,,,
35,down,Dua Lipa,Dance The Night,8,8,8,,,,
36,-,Greta Van Fleet,Sacred The Thread,-,36,1,,,,
37,-,Girl Ray,Hold Tight,-,37,1,,,,
38,-,Dirty Nice,This Is Gonna Hurt,-,38,1,,,,
39,-,De La Soul,Eye Know (feat. Otis Redding),-,39,1,,,,
40,-,Kojar Ianis,Lembranças,-,40,1,,,,
41,-,Audiomachine,Akkadian Empire,-,41,1,,,,
42,down,The Rolling Stones,Angry,31,19,3,,,,
43,-,Los Invaders,Wolfwoman,-,43,1,,,,
44,-,Agust D,Life Goes On,-,44,1,,,,
45,-,Austin Millz & Sabrina Claudio,Inhale / Exhale,-,45,1,,,,
46,-,Umbelino,Espera,-,46,1,,,,
47,-,Iris,Oh Mãe!!,-,47,1,,,,
48,-,Maria de Vasconcelos,"Boas Maneiras (Não Custa Nada!) [feat. Mathilde de Vasconcelos Colette, Manon de Vasconcelos Colette, Gimba, Mafalda Abreu & Joana Abreu]",-,48,1,,,,
49,-,The Troggs,Wild Thing,-,49,1,,,,
50,-,Madison McFerrin,God Herself,-,50,1,,,,
51,-,Punctual,I Don't Wanna Know (TCTS Remix),-,51,1,,,,
52,-,B-Tribe,The Sun,-,52,1,,,,
53,-,Maria de Vasconcelos,"O Sistema Solar (Planetas) [feat. Gimba, Mathilde de Vasconcelos Colette & Manon de Vasconcelos Colette]",-,53,1,,,,
54,-,Mr Smith,La Serenissima (feat. Dr Packer) [Dr Packer’s Retro 90’s Extended Mix],-,54,1,,,,
55,-,Syd dePalma,Amargor,-,55,1,,,,
56,-,Tagua Tagua,Colors,-,56,1,,,,
57,-,Kalabi,Path of Time,-,57,1,,,,
58,-,U.S. Girls,Only Daedalus,-,58,1,,,,
59,-,YACHT,Finger In Your Eye,-,59,1,,,,
60,-,blink-182,ONE MORE TIME,-,60,1,,,,
61,-,Jain,Makeba,-,4,5,,,,
62,-,Ninetree,Break It Down,-,62,1,,,,
63,-,Mind Da Gap,Para Todas as Mulheres,-,63,1,,,,
64,-,Quevedo & Saiko,Buenas,-,64,1,,,,
65,-,T-TAURI,Kenyaver,-,65,1,,,,
66,-,Michel Polnareff,Lettre à France,-,66,1,,,,
67,-,Katie Underwood,Feel So Good,-,67,1,,,,
68,-,"Veigh, Bvga Beatz & Supernova Ent",Novo Balanço,-,68,1,,,,
69,-,Elissa,Ana W Bass,-,69,1,,,,
70,-,Carmen Cuesta-Loeb,Si,-,70,1,,,,
71,-,Sam Curran,Kashi Riddim,-,71,1,,,,
72,-,Conchita & Alvaro Soler,Y A Ti Nadie Te Quiere,-,72,1,,,,
73,-,"J Balvin, USHER & DJ Khaled",Dientes,-,73,1,,,,
74,-,Fun.,We Are Young (feat. Janelle Monáe),-,2,98,,,,
75,-,Emma Zander,Beautiful Regret,-,75,1,,,,
76,-,"Orochi, Mc Smith & MC Tikão",Buchanan's,-,76,1,,,,
77,-,Lykke Li,I Follow Rivers (The Magician Remix),-,6,88,,,,
78,-,Ismael Serrano,La Canción de Nuestra Vida,-,78,1,,,,
79,-,Jeremy Loops,Happy Birthday,-,79,1,,,,
80,-,"Mosco Lee, Nubz MusiQ & Sadam Seguya",African Disciples,-,80,1,,,,
81,-,Diego & Victor Hugo & Bruno & Marrone,Facas (Ao Vivo),-,69,2,,,,
82,-,Havana D´Primera,Siempre Sí,-,82,1,,,,
83,-,Take That,Windows,-,83,1,,,,
84,-,DeepCuba,Who We Are,-,84,1,,,,
85,-,Orochi & Kizzy,Balão 2 (feat. TkN & Luchinha),-,85,1,,,,
86,-,Sans Soucis,Merchants,-,86,1,,,,
87,-,Jamaican Reggae Cuts,Havana,-,87,1,,,,
88,-,Alligatorz,Pra Ver Você Sambar (Yuksek Remix),-,88,1,,,,
89,-,Jacob Earl,Get Out of Bed,-,89,1,,,,
90,-,Clay and Friends,Ce n'est que de l'eau (feat. Louis-Jean Cormier),-,90,1,,,,
91,-,Apollo G,Paz,-,91,1,,,,
92,-,Jake Shears,Too Much Music,-,92,1,,,,
93,-,"Madkutz, Chullage & Deau",Origens (feat. Bónus & Phedilson Ananás),-,93,1,,,,
94,-,Thomas Anders,"You're My Heart, You're My Soul (New Hit Version)",-,94,1,,,,
95,-,The King's Consort & Robert King conductor,"Arise, my Muse: Symphony",-,95,1,,,,
96,-,RAFA MARTINI,Só Corro,-,96,1,,,,
97,-,"SAMUELE SARTINI, Oki Doro & UMM",Mas Que Nada (Extended Mix),-,97,1,,,,
98,down,Michel Teló,Ai Se Eu Te Pego,18,4,75,,,,
99,-,ミッシェル・ポルナレフ,La poupée qui fait non,-,99,1,,,,
100,-,El Michels Affair & Black Thought,Glorious Game (feat. KIRBY),-,100,1,,,,
