Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,1,1,3,,,,
2,up,Bárbara Bandeira,Onde Vais (feat. Carminho),2,2,4,,,,
3,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],5,1,6,,,,
4,down,Farruko,Pepas,3,1,13,,,,
5,up,DJ Patrick Muniz & Dj Olliver,"Trava na Pose, Chama no Zoom, Dá um Close (feat. Mc Topre & Mc Rennan)",6,5,4,,,,
6,up,Alvaro De Luna,Juramento eterno de sal,7,1,20,,,,
7,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),4,1,12,,,,
8,up,PEDRO SAMPAIO,GALOPA,99,3,2,,,,
9,up,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,9,9,4,,,,
10,up,Maninho,Pode Tentar,14,4,17,,,,
11,up,Ed Sheeran,Shivers,90,5,7,,,,
12,down,Luan Santana,MORENA,8,1,17,,,,
13,down,Ed Sheeran,Bad Habits,12,1,19,,,,
14,up,Sia,Unstoppable,65,7,2,81,2019-11-10,81,2019-11-10
15,up,Matuê,Quer Voar,29,15,4,,,,
16,up,Imagine Dragons,Wrecked,76,15,5,,,,
17,up,GIULIA BE,pessoa certa hora errada,74,10,5,,,,
18,down,Coldplay X BTS,My Universe,15,3,6,,,,
19,down,Shouse,Love Tonight,10,4,18,,,,
20,up,Justin Wellington,Iko Iko (feat. Small Jam),79,1,22,,,,
21,up,Marshmello & Jonas Brothers,Leave Before You Love Me,32,18,9,,,,
22,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,20,12,10,,,,
23,-,Avine Vinny & Matheus Fernandes,Coração Cachorro,-,18,1,,,,
24,-,MC JottaPê & Lexa,Bate Palma,-,24,2,,,,
25,up,"Alok, Mc Don Juan & DJ Gbr",Liberdade (Quando o Grave Bate Forte),55,13,8,,,,
26,up,Ivandro,Moça,67,5,15,,,,
27,-,Ed Sheeran,Visiting Hours,-,24,4,,,,
28,up,Tiësto,The Business,49,11,20,52,2021-01-03,18,2021-04-04
29,down,MC Kevin O Chris,Tipo Gin (Ao Vivo),25,2,24,,,,
30,-,Giulia Be & Luan Santana,inesquecível,-,1,42,,,,
31,-,Katy Perry,Roar,-,31,1,,,,
32,down,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,11,11,2,,,,
33,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,1,39,87,2020-08-16,73,2020-09-27
34,-,Ana Moura,Andorinhas,-,1,20,,,,
35,-,The Weeknd,Save Your Tears,-,2,28,80,2020-03-22,1,2021-03-21
36,down,Nena,Portas do Sol,26,5,23,,,,
37,down,Mastiksoul,Baixou (feat. Eros & Wezsdy & Mary J),17,17,2,,,,
38,up,Maluma,Sobrio,91,18,5,,,,
39,-,António Zambujo,Fado da Vida Bela,-,39,1,,,,
40,-,Tucantar,Isto É o Halloween,-,40,1,,,,
41,-,Booba,Friday,-,41,1,,,,
42,-,Alok & John Legend,In My Mind,-,14,2,,,,
43,-,Coldplay,Humankind,-,43,1,,,,
44,up,MC Zaquin & MC Rick,Não Nasceu pra Namorar,59,15,5,,,,
45,-,Big Red Machine,I Won't Run From It,-,45,1,,,,
46,-,Quarteto Em Cy,Pedro Pedreiro,-,46,1,,,,
47,-,André Amaro,Desajeitado,-,47,3,,,,
48,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,1,24,6,2021-03-14,2,2021-05-09
49,-,Maria Mendonça,8 Ou 80,-,49,1,,,,
50,-,Lauana Prado,Zap,-,50,1,,,,
51,-,"Imagine Dragons, JID & League of Legends",Enemy,-,51,1,,,,
52,-,Nick Cave & The Bad Seeds,Avalanche,-,52,1,,,,
53,-,Abu,3 Daqat (feat. Yousra),-,53,1,,,,
54,-,Moneybagg Yo,Time Today,-,54,1,65,2021-02-14,42,2021-05-02
55,-,Blvk H3ro,It Nuh Easy,-,55,1,,,,
56,-,Chrissy,Feel the Spirit Move You,-,56,1,,,,
57,-,Michael Jackson,Thriller,-,21,1,58,2019-11-03,58,2019-11-03
58,-,Kylie Minogue & Jessie Ware,Kiss of Life,-,58,1,,,,
59,-,José Alberto,Valsa da Meia-Noite,-,59,1,,,,
60,-,The Kid LAROI & Justin Bieber,Stay,-,16,12,,,,
61,-,Flora Purim,Cais,-,61,1,,,,
62,-,Bárbara Tinoco,outras línguas,-,62,1,,,,
63,-,Henrique & Juliano,Acordo (Ao Vivo),-,63,1,,,,
64,-,Clinton Cormany & Cristo Barrios,"Clarinet Sonata, Op. 46: II. Recitative - Allegro ritmico",-,64,1,,,,
65,-,Dj Ivan90,Bang (feat. Garra Branca & Ed Sangria),-,65,1,,,,
66,-,El Taiger & Dj Conds,La Historia,-,41,3,,,,
67,-,City Of Sound,Graves or Gardens,-,67,1,,,,
68,-,Noble,Beautiful,-,22,6,,,,
69,-,"Justin Quiles, Chimbala & Zion & Lennox",Loco,-,21,5,,,,
70,-,Cristo Barrios & Clinton Cormany,"Clarinet Sonata, Op. 46: I. Moderato",-,70,1,,,,
71,-,Frank Carter & The Rattlesnakes,Rat Race,-,71,1,,,,
72,-,BANNERS,They All Are,-,72,1,,,,
73,-,Mathame,Stairway 3000,-,73,1,,,,
74,-,Fernando Daniel,Raro,-,74,2,,,,
75,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,1,24,56,2021-03-21,1,2021-03-28
76,-,"Recayd Mob, Derek & Dfideliz",Eu Só Deslizo (feat. Jé Santiago & MC Igu),-,76,1,,,,
77,-,Ester Dean,Drop It Low (feat. Chris Brown),-,77,1,,,,
78,-,Frank Carter & The Rattlesnakes,Cobra Queen,-,78,1,,,,
79,-,Ben Kim,Somebody To Love,-,79,1,,,,
80,-,"Moneybagg Yo, Lil Wayne & Ashanti",Wockesha (Remix),-,80,1,,,,
81,-,Rema,Soundgasm,-,31,3,,,,
82,-,Freddy Quinn,"Vergangen, vergessen, vorüber",-,82,1,,,,
83,-,Metronomy,Everything Goes My Way (Anna Prior Remix),-,83,1,,,,
84,-,Zé Felipe & Marcynho Sensação,Revoada No Colchão,-,84,1,,,,
85,-,Tone Stith,FWM,-,85,1,,,,
86,-,Kay Flock,Being Honest,-,86,1,,,,
87,-,Tre Watson,Montero (feat. Alice Kane Wolf) [Metal Cover],-,87,1,,,,
88,-,"Jé Santiago, MC Igu & Recayd Mob",Bonde da Fumaça (feat. Dfideliz & Derek),-,88,1,,,,
89,-,DJ Vielo & DJ Anilson,M.D AFRO,-,89,1,,,,
90,-,DJ Vado Poster,Gulungu (feat. Dona Balbina & Dicklas One),-,90,1,,,,
91,-,Cimafunk,Rómpelo (feat. Lupe Fiasco),-,91,1,,,,
92,-,Halloween para Criançinhas,Presença Sombria,-,92,1,,,,
93,-,Musical Creations Karaoke,I Will Survive (2:40 edit) [Instrumental],-,93,1,,,,
94,-,James Morrison,Please Don't Stop the Rain,-,94,1,,,,
95,-,Stonebwoy,Putuu Freestyle (Pray),-,95,1,,,,
96,-,"Anitta, Chimbala & Dímelo Flow",Quiero Rumba,-,96,1,,,,
97,-,Nora Van Elken,I Don't Need You,-,97,1,,,,
98,-,Arisa,Psyco,-,98,1,,,,
99,-,Syn Cole,Drift,-,99,1,,,,
100,-,Purple Disco Machine,Exotica (feat. Mind Enterprises),-,100,1,,,,
