Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Goya Menor & Nektunez,Ameno Amapiano Remix,4,1,4,,,,
2,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,24,,,,
3,up,Adele,Easy On Me,28,1,17,,,,
4,down,Bárbara Bandeira,Onde Vais (feat. Carminho),2,2,18,,,,
5,-,ROSALÍA,SAOKO,-,5,1,,,,
6,-,Nicki Minaj & Lil Baby,Do We Have A Problem?,-,6,1,,,,
7,-,zzoilo & Aitana,Mon Amour (Remix),-,1,2,,,,
8,down,Simone & Simaria & Zé Felipe,Vontade De Morder,5,3,3,,,,
9,-,Luan Santana,ABALO EMOCIONAL (Ao Vivo),-,9,1,,,,
10,down,Pablo Alborán,Perdóname (feat. Carminho) [En directo],3,3,13,,,,
11,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],6,1,65,81,2020-02-09,81,2020-02-09
12,-,Farruko,Pepas,-,1,25,,,,
13,down,Adele,Someone Like You,8,1,65,,,,
14,down,John Legend,All of Me,9,2,72,,,,
15,-,Shawn Mendes,It'll Be Okay,-,15,1,,,,
16,-,Acraze,Do It To It (feat. Cherish),-,4,12,,,,
17,-,Adekunle Gold,"Dior, Dior, Dior (feat. Foushee)",-,17,1,,,,
18,down,Ana Carolina & Seu Jorge,É Isso Aí (The Blower's Daughter) [Ao Vivo],10,2,49,,,,
19,up,Anselmo Ralph,Não Me Toca,86,5,39,,,,
20,up,Fun.,We Are Young (feat. Janelle Monáe),22,2,44,,,,
21,down,Brandi Carlile,The Story,12,3,46,,,,
22,down,イマジン・ドラゴンズ,On Top of the World,13,6,51,,,,
23,up,Lykke Li,I Follow Rivers (The Magician Remix),93,6,38,,,,
24,up,Shawn Mendes & Tainy,Summer Of Love,24,9,14,,,,
25,-,Don Mclean,American Pie,-,25,1,,,,
26,-,TÂCHES & Alkaline Georgi,Rumba Tumba - TÂCHES Remix,-,26,1,,,,
27,-,Sigala & James Arthur,Lasting Lover (Acoustic),-,27,2,,,,
28,-,Mazzy Star,Fade Into You,-,28,1,,,,
29,-,Steel Panther,Party Like Tomorrow is the End of the World,-,29,1,,,,
30,-,Fingertips,Dark Phoenix,-,30,1,,,,
31,-,Ochman,River,-,31,1,,,,
32,-,David Benoit & Marc Antoine,Caminando,-,32,1,,,,
33,-,Nena,Portas do Sol,-,5,26,,,,
34,-,Elisa,O Forse Sei Tu,-,34,1,,,,
35,-,The Burroughs,My House My Car,-,35,1,,,,
36,-,Måneskin,Beggin,-,1,23,,,,
37,-,Kgotso,Siyabonga Jesu / Siyathokoza (feat. Solly Mahlangu) [Live],-,37,1,,,,
38,-,Yeimy - Gelo Arango,Desilusión,-,38,1,,,,
39,-,Sonia Costa,Era Feliz e Não Sabia,-,39,1,,,,
40,-,Andrew Spencer,Take Me Out,-,40,1,,,,
41,-,Yeimy - Gelo Arango,Depredador,-,41,1,,,,
42,-,Asake,Omo Ope (feat. Olamide),-,42,1,,,,
43,-,Yeimy - Gelo Arango,De Donde Vengo,-,43,1,,,,
44,-,CUT_,The Edge,-,44,1,,,,
45,-,Fabro,"Suelta, Sola y Tranquila (feat. MYA)",-,45,1,,,,
46,down,PEDRO SAMPAIO,GALOPA,16,3,13,,,,
47,-,Joe Harriott & Amancio D'Silva Quartet,Hum Dono,-,47,1,,,,
48,-,"Chill Out, Ibiza Chill & Chill Out 2019",Easy Dayzin',-,48,1,,,,
49,-,"Joe Harriott & Amanicio D""Silva Quartet",Stephano's Dance,-,49,1,,,,
50,down,"Xamã, Gustah & Neo Beats",Malvadão 3,1,1,6,,,,
51,-,Silverlane,Für Immer und Ewig (feat. Patty Gurdy),-,51,1,,,,
52,-,Kenia OS & Snow Tha Product,Joder,-,52,1,,,,
53,-,Hi-Rez & Jimmy Levy,Welcome To the Revolution,-,53,1,,,,
54,-,Silverlane,Medusa,-,54,1,,,,
55,-,Hooverphonic,Lift Me Up (Single Edit),-,55,1,,,,
56,-,Ana Moura,Andorinhas,-,1,23,,,,
57,-,レッド・ホット・チリ・ペッパーズ,Black Summer,-,57,1,,,,
58,-,Bastille,Fake It,-,58,1,,,,
59,-,Tate McRae,she's all i wanna be,-,59,1,,,,
60,-,MØ,New Moon,-,60,1,,,,
61,-,Silverlane,I Universe,-,61,1,,,,
62,-,Hamburg Spinners,Der Optimist,-,62,1,,,,
63,-,Bastille,Send Them Off!,-,63,1,,,,
64,-,The Stone Roses,Tears,-,64,1,,,,
65,-,Quantic,Heaven or Hell,-,65,1,,,,
66,-,"Orlando ""Cachaito"" Lopez","Mis Dos Pequeñas (feat. Angá Díaz, Amadito Valdés, Carlos González & Manuel Galbán)",-,66,1,,,,
67,-,Senses Of Mind,Corpuscular Theory,-,67,1,,,,
68,-,Howlin Rain,Lord Have Mercy,-,68,1,,,,
69,-,Jão,Idiota,-,20,1,,,,
70,-,Eelke Kleijn,Lovely Sweet Divine,-,70,1,,,,
71,-,Spirit of Praise,Kanimambo / Oa Ntaela Moya,-,71,1,,,,
72,-,Marvvila & Belo,Vendaval (Ao Vivo),-,72,1,,,,
73,-,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,-,9,6,,,,
74,-,FENDA,Love's Gone (feat. Razor),-,74,1,,,,
75,-,"Paulo Pires, MC Danny & Marcynho Sensação",Ameaça,-,75,1,,,,
76,-,José Padilla,Maybe The Sunset (feat. Lydmor),-,76,1,,,,
77,down,Adele,Rolling In the Deep,11,2,58,,,,
78,-,Liam Gallagher,Everything's Electric,-,78,1,,,,
79,-,Tamara Jokic,A Carta Antiga,-,79,1,,,,
80,-,Spirit of Praise,Jabulani,-,80,1,,,,
81,-,Adele,Oh My God,-,29,2,,,,
82,-,Sampha,In-between and Overseas,-,82,1,,,,
83,-,Cirque du Soleil,Kooza Dance,-,83,1,,,,
84,-,Arlo Parks,Just Go,-,84,1,,,,
85,-,Manuel Linhares,Suspended,-,85,1,,,,
86,-,Ismael Rivera,No Soy Para Ti,-,86,1,,,,
87,-,KAT-TUN,CRYSTAL MOMENT,-,87,1,,,,
88,-,Universal Gospel Choir,Happy Day (Ao Vivo),-,88,1,,,,
89,-,Archiduques,Lamento de Gaitas,-,89,1,,,,
90,-,Universal Gospel Choir,Akekho Ofana Nojesu (Ao Vivo),-,90,1,,,,
91,-,Lucas Agnelli,Salmo 91,-,91,1,,,,
92,-,Ángel Canales,El Cantante y la Orquesta,-,92,1,,,,
93,-,Hope Tala,Party Sickness,-,93,1,,,,
94,-,Luis González el Tsunami de la Salsa,Ley Natural,-,94,1,,,,
95,-,Little Quirks,Cover My Eyes,-,95,1,,,,
96,-,Brenda Patrick,Winner,-,96,1,,,,
97,-,ZAPEROKO La Resistencia Salsera del Callao,El Eco de un Tambor,-,97,1,,,,
98,down,Gotye,Somebody That I Used To Know (feat. Kimbra),80,12,11,,,,
99,-,Papik & Alessandro Pitoni,Magic Moments,-,99,1,,,,
100,-,Elias,Crooked Heart,-,100,1,,,,
