Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),2,1,8,36,2020-06-21,2,2020-08-09
2,up,BTS,Dynamite,3,1,2,96,2020-08-23,2,2020-08-30
3,down,Master KG,Jerusalem (feat. Nomcebo Zikode),1,1,21,,,,
4,-,C Biz & Vado Más Ki Ás,Made It Through,-,4,1,,,,
5,-,BTS,Dynamite (Acoustic Remix),-,5,1,,,,
6,-,BLACKPINK & Selena Gomez,Ice Cream,-,6,1,100,2020-08-30,3,2020-09-06
7,up,Harry Styles,Watermelon Sugar,9,3,14,85,2019-11-17,2,2020-08-23
8,up,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),37,8,9,,,,
9,-,Maluma,Hawái,-,2,2,63,2020-08-09,2,2020-09-20
10,up,Regard,Ride It,15,10,14,57,2019-10-06,13,2019-11-10
11,-,Calema,Te Amo,-,1,22,,,,
12,-,9 Miller,Sangue,-,12,1,,,,
13,up,Vitor Kley,O Amor É o Segredo,16,8,4,,,,
14,up,Carlão,Assobia Para O Lado,34,7,14,,,,
15,down,David Carreira,Festa (feat. MC Kevinho),11,7,8,,,,
16,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],21,16,8,,,,
17,up,Topic,Breaking Me (feat. A7S),18,1,18,94,2020-03-01,8,2020-08-16
18,-,Ed Sheeran,Photograph,-,11,1,,,,
19,down,BTS,Dynamite (Instrumental),5,5,2,,,,
20,-,Bárbara Tinoco,Antes Dela Dizer Que Sim,-,7,23,,,,
21,-,Niack,Oh Juliana,-,14,3,85,2020-08-09,50,2020-08-23
22,-,Bárbara Tinoco,Sei Lá,-,3,28,,,,
23,-,"Calvin Harris, The Weeknd",Over Now,-,23,1,39,2020-09-06,39,2020-09-06
24,-,X Ambassadors,RULE,-,24,1,,,,
25,-,ITZY,Not Shy,-,25,1,46,2020-08-23,34,2020-08-30
26,-,Fearless Motivation,Nothing Will Change,-,26,1,,,,
27,-,Ava Max,Kings & Queens,-,27,3,80,2020-03-15,37,2020-09-27
28,-,BTS,Dynamite (Poolside Remix),-,17,1,,,,
29,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,29,1,,,,
30,-,The Weeknd,Blinding Lights,-,1,33,94,2019-12-01,1,2020-03-01
31,-,MISSIO,Wolves,-,31,1,,,,
32,-,Ty Dolla $ign,Expensive (feat. Nicki Minaj),-,32,1,,,,
33,-,Beauty and the Beast Karaoke,Be Our Guest (Instrumental),-,33,1,,,,
34,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,14,1,,,,
35,-,Battleme,"Hey Hey, My My (From ""Sons of Anarchy"")",-,35,1,,,,
36,-,Lady Gaga & Bradley Cooper,Shallow,-,7,10,25,2019-10-06,25,2019-10-06
37,-,Pedro Barroso,Vem,-,37,1,,,,
38,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,1,5,87,2020-08-16,73,2020-09-27
39,down,Billie Eilish,everything i wanted,12,4,30,53,2019-11-17,3,2019-11-24
40,-,Mountains of the Moon,Caterpillar,-,40,1,,,,
41,-,Van Morrison,You Make Me Feel So Free,-,41,1,,,,
42,-,Jason Derulo,Take You Dancing (R3HAB Remix),-,42,1,,,,
43,-,Wet Bed Gang,La Bella Mafia,-,14,2,,,,
44,-,Sam Smith,To Die For,-,44,3,88,2020-02-16,35,2020-02-23
45,-,Pedro Barroso,Epitáfio,-,45,1,,,,
46,-,Meghan Trainor,"Badass Woman (From The Motion Picture ""The Hustle"")",-,46,1,,,,
47,-,Phora,Promises,-,47,1,,,,
48,-,Topic & A7S,Breaking Me (RetroVision Remix),-,48,1,,,,
49,-,Jason Derulo,Take You Dancing,-,5,3,71,2020-08-23,16,2021-01-17
50,-,The Gathering,Nighttime Birds,-,50,1,,,,
51,-,The Japanese House,Saw You in a Dream,-,51,1,,,,
52,-,Pedro Barroso,Oração Pagã,-,52,1,,,,
53,-,ROSALÍA & Travis Scott,TKN,-,5,9,96,2020-05-31,21,2020-06-07
54,-,"K/DA, (G)I-DLE & Wolftyla",The Baddest (feat. Bea Miller & League of Legends),-,54,1,79,2020-09-06,79,2020-09-06
55,-,Pedro Barroso,Cavaleiro e Cavalheiro,-,55,1,,,,
56,-,The Gathering,Broken Glass,-,56,1,,,,
57,-,Slow J,Bem Vindo a Casa.,-,11,3,,,,
58,-,Dua Lipa,Physical,-,12,10,48,2020-02-02,15,2020-04-12
59,-,Future Islands,Thrill,-,59,1,,,,
60,-,Enigma,The Landing,-,60,1,,,,
61,-,Eric Clapton,Still Got the Blues,-,61,1,,,,
62,-,Tom Petty & The Heartbreakers,Don't Do Me Like That,-,62,1,,,,
63,-,Taylor Swift,epiphany,-,63,1,61,2020-08-02,61,2020-08-02
64,-,Free Flow Flava,Final Round,-,64,1,,,,
65,-,Caetano Veloso,Menina da Ria,-,65,1,,,,
66,-,Pedro Barroso,"D. Bela, D. Bela",-,66,1,,,,
67,-,BTS,Dynamite (Tropical Remix),-,18,1,,,,
68,-,Music for Deep Meditation & Vidura Barrios,Chanting Om in F (feat.  Jeffrey Main),-,68,1,,,,
69,-,Elfl,Never or Right Now,-,69,1,,,,
70,-,Bryan Adams,All I Want Is You,-,70,1,,,,
71,-,Taylor Swift,august,-,71,1,28,2020-08-02,28,2020-08-02
72,-,Lissie,When I'm Alone,-,72,1,,,,
73,-,Azoto,San Salvador (Single Version),-,73,1,,,,
74,-,Booker T. Jones,Representing Memphis (feat. Matt Berninger & Sharon Jones),-,74,1,,,,
75,-,Scott Bradlee's Postmodern Jukebox,"Perfect Duet (feat. Mario Jose, India Carney & Dave Koz)",-,75,1,,,,
76,-,Dapz On The Map & Pheleba,Beautiful,-,76,1,,,,
77,-,Music for Deep Meditation & Vidura Barrios,Om the Primordial Sound (feat. Jeffrey Main),-,77,1,,,,
78,-,MIKA,Blame It On the Girls,-,78,1,,,,
79,-,De-Phazz,Stumble,-,79,1,,,,
80,-,Svmwht,Lollipop,-,80,1,,,,
81,-,Sarah Farias,Me Escolheu,-,81,1,,,,
82,-,Luiza Lian,Pomba Gira do Luar,-,82,1,,,,
83,-,Joan Thiele,Le Vacanze,-,83,1,,,,
84,-,Babado Novo,Me Chama de Amor,-,84,1,,,,
85,-,Oscar P & Marcus Pearson,Lovely Day (feat. Flaton Fox & Cristian Vinci) [2020 Rework],-,85,1,,,,
86,-,Ben Rector,Brand New,-,86,1,,,,
87,-,Stereofunk,Happy Piano (Sonntagskind Remix),-,87,1,,,,
88,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,1,22,81,2020-02-09,81,2020-02-09
89,-,Natalia de Andrade,Rouxinol,-,89,1,,,,
90,-,Whitney,On a oublié,-,90,1,,,,
91,-,Arjun Vagale,Hard Pop,-,91,1,,,,
92,-,Troublemakers,Chez Roger Boite Funk,-,92,1,,,,
93,-,J. Pat O'Malley & Disney Studio Chorus,"Colonel Hathi's March (The Elephant Song) [From ""The Jungle Book""/Soundtrack Version]",-,93,1,,,,
94,-,Rahiz,Bo Ê Tão Boa,-,94,1,,,,
95,-,傑夫特維迪,Warm (When the Sun Has Died),-,95,1,,,,
96,-,Arjun Vagale,Ultrasharp,-,96,1,,,,
97,-,Forniva & Eleven Sins,Krater,-,97,1,,,,
98,-,Eric Clapton,"Little Man, You've Had a Busy Day",-,98,1,,,,
99,-,The Black Eyed Peas,I Gotta Feeling,-,2,27,,,,
100,-,Booker T. Jones,"Just a Friend (feat. Biz Markie, Matt Berninger & Sharon Jones) [Bonus Track]",-,100,1,,,,
