Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,zzoilo & Aitana,Mon Amour (Remix),7,1,3,,,,
2,up,Farruko,Pepas,12,1,26,,,,
3,-,Jung Kook,Stay Alive (Prod. by SUGA of BTS),-,3,1,,,,
4,up,Simone & Simaria & Zé Felipe,Vontade De Morder,8,3,4,,,,
5,-,Anselmo Ralph & Diogo Piçarra,Como Se Te Fosse Perder,-,5,2,,,,
6,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,25,,,,
7,-,PEDRO SAMPAIO,BAGUNÇA,-,7,1,,,,
8,-,Ed Sheeran,Bad Habits,-,1,30,,,,
9,up,"Xamã, Gustah & Neo Beats",Malvadão 3,50,1,7,,,,
10,-,Nicki Minaj & Lil Baby,Bussin,-,10,1,,,,
11,-,Becky G. & KAROL G,MAMIII,-,11,1,,,,
12,down,Pablo Alborán,Perdóname (feat. Carminho) [En directo],10,3,14,,,,
13,-,Zé Felipe,Malvada,-,9,1,,,,
14,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],11,1,66,81,2020-02-09,81,2020-02-09
15,down,Adele,Someone Like You,13,1,66,,,,
16,down,John Legend,All of Me,14,2,73,,,,
17,up,Ana Carolina & Seu Jorge,É Isso Aí (The Blower's Daughter) [Ao Vivo],18,2,50,,,,
18,up,Fun.,We Are Young (feat. Janelle Monáe),20,2,45,,,,
19,up,Brandi Carlile,The Story,21,3,47,,,,
20,down,Goya Menor & Nektunez,Ameno Amapiano Remix,1,1,5,,,,
21,-,Doja Cat,Need To Know,-,2,5,,,,
22,down,Adele,Easy On Me,3,1,18,,,,
23,down,イマジン・ドラゴンズ,On Top of the World,22,6,52,,,,
24,down,Lykke Li,I Follow Rivers (The Magician Remix),23,6,39,,,,
25,-,Maninho,Pode Tentar,-,4,24,,,,
26,-,Dotorado Pro,African Scream (Marimbas),-,26,1,,,,
27,-,Drake,Way 2 Sexy (feat. Future & Young Thug),-,3,3,,,,
28,-,Kanye West,Amazing (feat. Young Jeezy),-,28,1,,,,
29,up,Adele,Oh My God,81,29,3,,,,
30,down,Luan Santana,ABALO EMOCIONAL (Ao Vivo),9,9,2,,,,
31,-,Ralph Castelli,Morning Sex,-,31,1,,,,
32,-,Alok & John Legend,In My Mind,-,14,6,,,,
33,-,Sara Carreira,Leva-Me a Viajar,-,16,3,,,,
34,-,Rigoberta Bandini,A ver qué pasa - Estrella Damm 2021,-,34,1,,,,
35,-,Anastacia,American Night,-,35,1,,,,
36,-,TV on the Radio,Love Dog,-,36,1,,,,
37,-,Nicki Minaj,Do We Have A Problem? (Instrumental),-,37,1,,,,
38,-,The Black Mamba,Sweet Amsterdam,-,38,1,,,,
39,-,The National,Somebody Desperate (From ''Cyrano'' Soundtrack),-,39,1,,,,
40,-,Kristine W,Save My Soul (Original Extended Mix),-,40,1,,,,
41,-,TONY MARTIN,As the World Burns,-,41,1,,,,
42,-,Kristine W,Save My Soul (Gabriel + Dresden Bootleg Mix),-,42,1,,,,
43,-,Eyedress,Something About You (feat. Dent May),-,43,1,,,,
44,-,Gwen McCrae,Keep the Fire Burning (Joey Negro Feed the Flame Mix),-,44,1,,,,
45,-,Rita Rocha,Mais Ou Menos Isto,-,31,1,,,,
46,-,Adel Tawil,Stark (Live aus der Wuhlheide Berlin),-,46,1,,,,
47,-,Dark Funeral,Nightfall,-,47,1,,,,
48,-,Joe Jonas,Go It Alone (From Rumble),-,48,1,,,,
49,-,RALFY,Terribly Cute,-,49,1,,,,
50,-,Shouse,Love Tonight,-,4,27,,,,
51,-,MAKTKAMP,Skattejakt,-,51,1,,,,
52,-,Tomas,Não Tenhas Medo,-,19,1,,,,
53,-,Symbolic & Zentura,Unified Field,-,53,1,,,,
54,-,MAKTKAMP,Fyr Av Alt!,-,54,1,,,,
55,-,Otis!,take care (feat. ZIVEN),-,55,1,,,,
56,-,Coldplay X Selena Gomez,Let Somebody Go,-,25,4,,,,
57,-,Power Paladin,Righteous Fury (feat. Óskar Rúnarsson),-,57,1,,,,
58,down,Bárbara Bandeira,Onde Vais (feat. Carminho),4,2,19,,,,
59,-,Virginia To Vegas,amnesia,-,59,1,,,,
60,-,Carolina de Deus,Talvez...,-,9,3,,,,
61,-,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),-,61,1,,,,
62,-,MAK,Caverns,-,62,1,,,,
63,-,Power Paladin,Kraven the Hunter,-,63,1,,,,
64,-,Ivete Sangalo & Agnes Nunes,Tudo Vai Dar Certo,-,64,1,,,,
65,-,Aja Alzira,Tás Ca R**a Ós Puxões! (Carnaval Peniche 2022),-,65,1,,,,
66,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,5,42,,,,
67,-,Study,Balm,-,67,1,,,,
68,-,MC Zaquin & MC Rick,Não Nasceu pra Namorar,-,15,10,,,,
69,-,Psychic Sidekick,Hesitant Sun,-,69,1,,,,
70,-,Dynamite MC & Danny Byrd,Hit That,-,70,1,,,,
71,-,Filipe Delgado,No Escuro Do Meu Quarto,-,71,1,,,,
72,-,BAYNK,How Does It Feel? (feat. Cosmo's Midnight),-,72,1,,,,
73,-,Rigoberta Bandini,Julio Iglesias,-,73,1,,,,
74,-,Jaymes Young,Infinity,-,15,1,,,,
75,-,Morgan Wade,Suspicious Minds,-,75,1,,,,
76,-,Duda Kropf,Fogo,-,76,1,,,,
77,-,Birdy,1901 (Live),-,77,1,,,,
78,-,BAYNK,When I'm Alone,-,78,1,,,,
79,-,Feuerschwanz,Krampus,-,79,1,,,,
80,-,Morgan Wade,Through Your Eyes,-,80,1,,,,
81,-,Marilyn Manson,Disassociative,-,81,1,,,,
82,-,Mega,Chariot,-,16,2,,,,
83,-,Dynoro,Swimming In Your Eyes,-,83,1,,,,
84,-,Feuerschwanz,Ultima Nocte,-,84,1,,,,
85,-,Modern Error,Only One,-,85,1,,,,
86,-,The Mission,Kingdom Come (Forever and Again),-,86,1,,,,
87,-,Marilyn Manson,The Last Day on Earth,-,87,1,,,,
88,up,Gotye,Somebody That I Used To Know (feat. Kimbra),98,12,12,,,,
89,-,ayokay,All Mine,-,89,1,,,,
90,-,Morgan Wade,The Night,-,90,1,,,,
91,-,The Police,"De Do Do Do, De Da Da Da (Remastered 2003)",-,91,1,,,,
92,-,Morgan Wade,Run,-,92,1,,,,
93,-,KAWALA,Searching,-,93,1,,,,
94,-,Modern Error,Error Of The World,-,94,1,,,,
95,-,James Arthur,Impossible,-,3,38,,,,
96,-,Bad Religion,You,-,96,1,,,,
97,-,Queen,Doing Alright,-,97,1,,,,
98,-,The Police,So Lonely (Remastered 2003),-,98,1,,,,
99,-,KeeMo & Tim Royko,Beautiful Lie (feat. Cosmo Klein),-,7,39,,,,
100,-,beaux,Fall Forward,-,100,1,,,,
