Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giulia Be,Menina Solta,1,1,12,,,,
2,up,The Weeknd,Blinding Lights,2,1,6,94,2019-12-01,1,2020-03-01
3,up,Tones and I,Dance Monkey,3,1,15,6,2019-10-06,1,2019-11-10
4,up,Stereossauro,A Noite (feat. Marisa Liz & Carlão),6,4,2,,,,
5,up,Calema,Te Amo,5,1,2,,,,
6,down,Bárbara Tinoco,Sei Lá,4,3,7,,,,
7,up,Maroon 5,Memories,9,3,15,36,2019-10-06,2,2019-11-17
8,up,Alicia Keys,Underdog,58,8,3,69,2020-01-12,43,2020-03-29
9,up,Billie Eilish,everything i wanted,11,4,9,53,2019-11-17,3,2019-11-24
10,-,Eminem,Lose Yourself (Soundtrack Version),-,10,1,36,2020-02-16,36,2020-02-16
11,up,KAROL G & Nicki Minaj,Tusa,14,5,6,29,2019-11-17,5,2020-02-02
12,-,Billie Eilish,No Time To Die,-,4,1,78,2020-02-16,7,2020-02-23
13,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),12,2,13,60,2019-10-20,7,2019-11-17
14,down,Bárbara Tinoco,Antes Dela Dizer Que Sim,7,7,14,,,,
15,-,"MC Lan, Major Lazer & Anitta",Rave de Favela,-,3,1,,,,
16,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,16,1,99,2020-01-12,49,2020-06-21
17,-,Fernando Daniel,Se Eu (feat. Melim),-,5,7,,,,
18,down,Dua Lipa,Don't Start Now,8,2,15,19,2019-11-03,3,2020-01-05
19,-,Nininho,Quiero Bailar,-,19,1,,,,
20,-,Deejay Telio,Timidez,-,19,3,,,,
21,-,Justin Bieber,Forever (feat. Post Malone & Clever),-,21,1,86,2020-02-16,24,2020-02-23
22,-,The Black Eyed Peas,I Gotta Feeling,-,2,13,,,,
23,-,John Legend,All of Me,-,2,13,,,,
24,-,Arizona Zervas,ROXANNE,-,17,3,14,2019-11-24,4,2019-12-22
25,up,Billie Eilish,bad guy,29,2,12,5,2019-10-06,5,2019-10-06
26,-,Billie Eilish,when the party's over,-,26,2,99,2019-12-29,27,2020-02-02
27,down,Amy Wadge,Faith's Song,10,4,10,,,,
28,-,Mariza,Quem Me Dera,-,15,4,,,,
29,up,Cynthia Erivo,Stand Up (from Harriet),30,29,2,,,,
30,-,Ana Moura,Desfado,-,30,1,,,,
31,up,Niall Horan,Put a Little Love On Me,38,19,5,50,2019-12-08,50,2019-12-08
32,down,Rui Orlando,Peço Perdão (feat. Matias Damásio),25,25,2,,,,
33,down,Julinho Ksd,Hoji N'ka ta Rola,17,3,6,,,,
34,-,Diogo Piçarra,Verdadeiro (Acústico),-,34,1,,,,
35,-,ザ・ミッション,Butterfly On a Wheel,-,35,1,,,,
36,-,Ivete Sangalo,O Mundo Vai,-,8,1,,,,
37,-,Ritchie Valens,La Bamba,-,37,1,,,,
38,-,Juan Luis Guerra,Muchachita Linda,-,38,1,,,,
39,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,39,1,,,,
40,-,Daniel Caesar,Best Part (feat. H.E.R.),-,10,1,,,,
41,-,Wet Bed Gang,Devia Ir,-,41,1,,,,
42,down,Elas,Eu Gosto de Ti,22,5,13,,,,
43,-,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),-,43,1,,,,
44,-,Mafikizolo,Khona (feat. Uhuru) [Radio Edit],-,44,1,,,,
45,-,Holly Hood,Some (feat. G:son),-,45,1,,,,
46,-,Etta James,Leave Your Hat On,-,46,1,,,,
47,-,Diogo Piçarra,Longe,-,47,1,,,,
48,up,Sam Smith,I Feel Love,50,13,4,50,2019-11-03,34,2019-11-10
49,-,Imagine Dragons,Radioactive (feat. Kendrick Lamar),-,49,1,,,,
50,-,Unconformist,Formality,-,50,1,,,,
51,-,Duke Dumont,I Got U (feat. Jax Jones) [Jonas Rathman Remix],-,51,1,,,,
52,-,Djeff & Vanco,Tshelede (feat. Mavhungu) [Main Mix],-,52,1,,,,
53,-,J Balvin,Morado,-,8,3,72,2020-01-19,50,2020-03-29
54,-,South Bank Crew,Todos Sabem,-,54,1,,,,
55,-,Imagine Dragons,Birds,-,28,5,85,2019-10-13,85,2019-10-13
56,-,Mary J. Blige,Be Without You (Kendu Mix),-,56,1,,,,
57,-,Céline Dion,How Does a Moment Last Forever,-,37,1,,,,
58,-,Sam Smith,To Die For,-,44,1,88,2020-02-16,35,2020-02-23
59,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,13,9,9,87,2019-10-20,28,2019-12-08
60,-,Crazy Frog,Axel F (Radio Edit),-,60,1,,,,
61,-,Francesco Gabbani,È un’altra cosa,-,61,1,,,,
62,-,Justin Bieber,Changes,-,62,1,,,,
63,-,Sofia Escobar,Aria,-,63,1,,,,
64,down,Dua Lipa,Physical,26,12,3,48,2020-02-02,15,2020-04-12
65,-,Soraia Ramos,Bai (feat. Lisandro) [Remix],-,22,1,,,,
66,-,Madonna,Ghosttown (Offer Nissim Drama Remix),-,66,1,,,,
67,-,Joz LilMac OkenioM,Falei Por Falar (Exercício),-,67,1,,,,
68,-,"Jasmine Sandlas, Garry Sandhu, Tanishk Bagchi & Intense","Illegal Weapon 2.0 (From ""Street Dancer 3D"")",-,68,1,60,2020-01-12,32,2020-02-09
69,-,Future,Life Is Good (feat. Drake),-,12,5,86,2020-01-12,6,2020-01-19
70,-,Jeremy Stott,Resist,-,70,1,,,,
71,-,Justin Bieber,Second Emotion (feat. Travis Scott),-,71,1,100,2020-02-23,100,2020-02-23
72,-,Iggy Azalea,Team,-,72,1,,,,
73,-,Salvador Seixas,Plano B,-,73,1,,,,
74,-,Bryan Mg & Frenna,My Bébé,-,74,1,,,,
75,-,Umek,Amnesiac,-,75,1,,,,
76,-,Tati Zaqui & PK,Escandalosa,-,76,1,,,,
77,-,Justin Bieber,Running Over (feat. Lil Dicky),-,77,1,96,2020-02-23,96,2020-02-23
78,-,Santa Esmeralda,Another Cha Cha (Instrumental),-,78,1,,,,
79,-,"Thiaguinho MT, MILA & JS o Mão de Ouro",Tudo Ok (Eudora Remix),-,79,1,,,,
80,-,Travis Scott,HIGHEST IN THE ROOM,-,14,2,35,2019-10-06,2,2019-10-13
81,-,Damir Agovic,Unknown Object,-,81,1,,,,
82,-,D12,I Made It (feat. Trick Trick),-,82,1,,,,
83,-,Jay Varton,Nanoprobe,-,83,1,,,,
84,-,The Singing Walrus,Happy Birthday Song (Interactive Version),-,84,1,,,,
85,-,Justin Bieber,Yummy,-,4,6,86,2020-01-05,3,2020-01-12
86,-,Nipa,Adja Poue,-,86,1,,,,
87,-,Lionel Richie,Endless Love (feat. Shania Twain),-,87,1,,,,
88,-,The Chats,The Clap,-,88,1,,,,
89,-,Jay Varton,The Scientist,-,89,1,,,,
90,-,Soolking,Meleğim (feat. Dadju),-,90,1,,,,
91,-,Plutónio,Somos Iguais,-,30,3,,,,
92,-,Alan Fitzpatrick & Patrice Rushen,Haven't You Heard (Fitzy's Fully Charged Mix),-,92,1,,,,
93,-,Tennis,Late Night,-,93,1,,,,
94,-,Ana Carolina & Seu Jorge,É Isso Aí (The Blower's Daughter) [Ao Vivo],-,2,11,,,,
95,-,Jay Varton,Eye for Detail,-,95,1,,,,
96,-,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),-,96,1,,,,
97,-,Badoxa,Eu Sei,-,97,1,,,,
98,-,Badoxa,Minha Mulher,-,35,1,,,,
99,-,Edgar Domingos,Faz Sentir Teu Nome,-,99,1,,,,
100,-,The Men,Mercy,-,100,1,,,,
