Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],3,1,7,,,,
2,up,Farruko,Pepas,4,1,14,,,,
3,up,PEDRO SAMPAIO,GALOPA,8,3,3,,,,
4,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),7,1,13,,,,
5,up,Alvaro De Luna,Juramento eterno de sal,6,1,21,,,,
6,up,Luan Santana,MORENA,12,1,18,,,,
7,down,DJ Patrick Muniz & Dj Olliver,"Trava na Pose, Chama no Zoom, Dá um Close (feat. Mc Topre & Mc Rennan)",5,5,5,,,,
8,down,Bárbara Bandeira,Onde Vais (feat. Carminho),2,2,5,,,,
9,-,Little Mix,Between Us,-,9,1,,,,
10,up,Ed Sheeran,Shivers,11,5,8,,,,
11,down,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,9,9,5,,,,
12,-,Måneskin,Beggin,-,1,15,,,,
13,down,Maninho,Pode Tentar,10,4,18,,,,
14,up,MC Kevin O Chris,Tipo Gin (Ao Vivo),29,2,25,,,,
15,down,Sia,Unstoppable,14,7,3,81,2019-11-10,81,2019-11-10
16,-,JIN,Yours,-,8,1,,,,
17,down,Adele,Easy On Me,1,1,4,,,,
18,-,Tiësto & Ava Max,The Motto,-,18,1,,,,
19,-,Malu & Dj Lucas Beat,Disco Arranhado (Funk Remix),-,3,19,100,2021-05-02,100,2021-05-02
20,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,22,12,11,,,,
21,-,Lauren Jauregui,On Guard (feat. 6lack),-,21,1,,,,
22,-,MC Frog & Dj Lucas Beat,Não Quer Chifre,-,22,1,,,,
23,-,Marília Mendonça,Supera (Ao Vivo),-,6,1,,,,
24,-,Marília Mendonça,Apaixonadinha (feat. Léo Santana & Dida Banda Feminina) [Ao Vivo],-,15,1,,,,
25,-,Pedro Flores,Última Lágrima (Piano & Cordas),-,25,2,,,,
26,-,JIN,Yours (Instrumental),-,26,1,,,,
27,-,"Mariah Carey, Khalid & Kirk Franklin",Fall in Love at Christmas,-,27,1,,,,
28,-,Shawn Mendes & Tainy,Summer Of Love,-,9,8,,,,
29,down,Tiësto,The Business,28,11,21,52,2021-01-03,18,2021-04-04
30,down,Shouse,Love Tonight,19,4,19,,,,
31,up,Rema,Soundgasm,81,31,4,,,,
32,-,Gloria Groove,Coisa Boa,-,32,1,,,,
33,-,Shouse,Love Tonight (Edit),-,14,5,,,,
34,-,Salvatore Adamo,Tombe la neige (Live),-,34,1,,,,
35,-,Doja Cat,Woman,-,7,11,,,,
36,-,MK & Sonny Fodera,One Night (feat. Raphaella),-,36,1,,,,
37,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,37,1,,,,
38,up,Maluma,Sobrio,38,18,6,,,,
39,up,MC Zaquin & MC Rick,Não Nasceu pra Namorar,44,15,6,,,,
40,-,Dj Tó Costa,G****a da banda (feat. Jorge Queza) [Radio Edit],-,40,1,,,,
41,-,Aron Luix & Lirico En La Casa,Tiembla,-,41,1,,,,
42,-,Snoop Dogg,Round Here,-,42,1,,,,
43,-,Kina & yaeow,Wish I Was Better,-,43,2,,,,
44,-,Singah,Teyamo,-,44,1,,,,
45,-,Fer Pal,Agüita Fresca (feat. Co'libri),-,45,1,,,,
46,-,Acraze,Do It To It (feat. Cherish),-,4,1,,,,
47,-,Slipknot,The Chapeltown Rag,-,47,1,,,,
48,-,DJ Scuff,Movimiento,-,48,1,,,,
49,-,7 Minutoz,Rap do Joel e Ellie: Os Últimos de Nós (Nerd Hits),-,49,1,,,,
50,-,Kavinsky,Odd Look (feat. The Weeknd),-,50,1,,,,
51,up,Michael Jackson,Thriller,57,21,2,58,2019-11-03,58,2019-11-03
52,-,7 Minutoz,Rap do Satoru Gojo: Mais Poderoso Desse Mundo Todo (Nerd Hits),-,52,1,,,,
53,-,Le classico organisé,"Légendaire (feat. SCH, Rim'K, Jul, Soprano, Oxmo Puccino, Lino, R.E.D.K. & Calbo)",-,53,1,,,,
54,-,Marília Mendonça,Infiel (Ao Vivo),-,16,1,,,,
55,-,BENEE,Somebody That I Used to Know,-,55,1,,,,
56,-,2Pac & K-Ci & JoJo,How Do U Want It,-,56,1,,,,
57,-,Maryann Cotton,Danger Us,-,57,1,,,,
58,-,Harmonik,Pap Ka Separe (feat. Jessie Woo),-,58,1,,,,
59,-,Dynazty,Advent,-,59,1,,,,
60,-,Alison Krauss & Robert Plant,It Don’t Bother Me,-,60,1,,,,
61,-,7 Minutoz,Rap do Itadori Yuji e Sukuna: Receptáculo do Rei das Maldições (Nerd Hits),-,61,1,,,,
62,-,Spiller,Groovejet (If This Ain't Love) [feat. Sophie Ellis-Bextor] [Purple Disco Machine & Lorenz Rhode Extended Remix],-,62,1,,,,
63,-,Le classico organisé,"Loi de la calle (feat. Lacrim, Alonzo, Mister You, JUL, Niro, Kofs, Le Rat Luciano & DA Uzi)",-,63,1,,,,
64,-,"Digga D, Savo & Horrid1",Keep Talkin,-,64,1,,,,
65,-,7 Minutoz,Rap do Minato e Naruto: A Canção de Pai e Filho (Nerd Hits),-,65,1,,,,
66,down,Imagine Dragons,Wrecked,16,15,6,,,,
67,-,Papa Roach,Dying To Believe,-,67,1,,,,
68,-,13 Organisé,"Je suis Marseille (feat. Akhenaton, Jul, L'Algérino, Alonzo, Shurik'n, Fahar, Sch & Le Rat Luciano)",-,68,1,,,,
69,-,Full Flava,Get Down Saturday Night (feat. Chantay Savage),-,69,1,,,,
70,-,"Mariah Carey, Khalid & Kirk Franklin",Fall in Love at Christmas (Radio Version),-,70,1,,,,
71,-,Biscits,Wait A Minute,-,71,1,,,,
72,-,MC Doni & MC JottaPê,Rebola Sem Sentimento,-,72,1,,,,
73,-,Michael Bolton,When a Man Loves a Woman,-,73,1,,,,
74,down,Marshmello & Jonas Brothers,Leave Before You Love Me,21,18,10,,,,
75,-,Marco Rodrigues,Amar Para Sofrer,-,75,1,,,,
76,-,DJ Paparazzi,Tarraxinha do Ladjum (Instrumental) [Bonus Track],-,76,1,,,,
77,-,The Kid Leroy,Stay (feat. Justin Beirbrau) [Radio Edit],-,77,1,,,,
78,-,Steve Knox,Banana Boat Song (2021),-,78,1,,,,
79,-,Don Miguelo,Que C Joda Tó,-,79,1,,,,
80,-,Marlon D,Kiwi (AfroPunk Mix),-,80,1,,,,
81,-,Pablo Alborán,Perdóname (feat. Carminho) [En directo],-,3,7,,,,
82,-,Edward Sharpe & The Magnetic Zeros,Man On Fire,-,82,1,,,,
83,-,DJ Cabide,Batatinha Frita Round 6,-,83,1,,,,
84,-,Farruko & David Guetta,Pepas (David Guetta Remix),-,25,4,,,,
85,-,"PhilR, Mike Moonnight & Prince Vic J",Levanta Las Manos,-,85,1,,,,
86,-,K-Trap,Elon Musk,-,86,1,,,,
87,-,David Morales & Joe Roberts,Easy (Extended Mix),-,87,1,,,,
88,-,Okean Elzi & Callmearco,Obnimi (Remix),-,88,1,,,,
89,-,Bloom,There's Something About Tomorrow,-,89,1,,,,
90,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,1,56,81,2020-02-09,81,2020-02-09
91,-,Volbeat,Becoming,-,91,1,,,,
92,-,The Black Eyed Peas,I Gotta Feeling,-,2,68,,,,
93,-,Westend,Life of Sin (feat. Ranger Trucco),-,93,1,,,,
94,-,Karetus,Squid Game,-,94,1,,,,
95,-,Bloom,Bad for Business,-,95,1,,,,
96,-,Zaid Owies,Ya Nour El Ain (Cover),-,96,1,,,,
97,-,"7 Minutoz, Sid & Rod 3030",Jogador Número 1,-,97,1,,,,
98,-,Joe Killington & Deepend,Heal Me (Gawler Extended Remix),-,98,1,,,,
99,-,Panda e os Caricas,O Barco Da Fruta,-,99,1,,,,
100,-,Diogo Machado,Um Só,-,100,1,,,,
