Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calema,A Nossa Dança,1,1,26,,,,
2,-,Jung Kook & Jack Harlow,3D,-,2,1,,,,
3,down,AgroPlay & Ana Castela,Nosso Quadro,2,2,25,,,,
4,-,Jung Kook & Jack Harlow,3D (Alternate Ver.),-,4,1,,,,
5,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],14,4,79,,,,
6,up,Adele,Someone Like You,8,1,133,,,,
7,up,Fun.,We Are Young (feat. Janelle Monáe),74,2,99,,,,
8,up,Brandi Carlile,The Story,13,3,103,,,,
9,up,Lykke Li,I Follow Rivers (The Magician Remix),77,6,89,,,,
10,up,James Arthur,Impossible,16,3,85,,,,
11,up,Michel Teló,Ai Se Eu Te Pego,98,4,76,,,,
12,-,Jung Kook & Jack Harlow,3D (Instrumental),-,12,1,,,,
13,-,Unknown,What Was I Made For?,-,5,4,,,,
14,down,Loreen,Tattoo,9,1,16,,,,
15,down,Manuel Turizo,La Bachata,7,4,30,,,,
16,down,Peggy Gou,(It Goes Like) Nanana (Edit),5,5,9,,,,
17,-,U2,Atomic City,-,17,1,,,,
18,down,KeeMo & Tim Royko,Beautiful Lie (feat. Cosmo Klein),17,7,82,,,,
19,-,Coldplay,A Sky Full of Stars,-,4,56,,,,
20,-,Danni Gato,Reforço,-,20,1,,,,
21,-,The Rolling Stones & Lady Gaga,Sweet Sounds Of Heaven (Edit),-,21,1,,,,
22,up,DENNIS & MC Kevin O Chris,Tá OK,33,2,14,,,,
23,-,Adele,Rolling In the Deep,-,2,110,,,,
24,-,D.A.D.,Sleeping My Day Away,-,24,1,,,,
25,-,"twocolors, Safri Duo & Chris de Sarandy",Cynical,-,6,1,,,,
26,-,Gente de Zona,Feliz,-,26,1,,,,
27,-,Zhang Zhe Han,Chase,-,27,1,,,,
28,-,Marshmello & Manuel Turizo,El Merengue,-,4,19,,,,
29,-,Bad Bunny,WHERE SHE GOES,-,29,6,,,,
30,-,D'Mixmasters,Creepin (Workout Remix 128 Bpm),-,30,1,,,,
31,-,King Kunta MG,Raio de Sol,-,31,1,,,,
32,-,D.J. GANG,Star Walking (Fitness Version 132 Bpm),-,32,1,,,,
33,-,The National,Turn off the House,-,33,1,,,,
34,-,Winterstorm,Future Times,-,34,1,,,,
35,-,Mordecaii,Bad Energy,-,35,1,,,,
36,down,"Nuno Ribeiro, Calema & Mariza",Maria Joana,4,1,24,,,,
37,-,The Head and the Heart,Rivers and Roads,-,37,1,,,,
38,-,Intr0beatz,Dream Status,-,38,1,,,,
39,-,Kura,Sentir Saudade (feat. Bia Caboz),-,1,14,,,,
40,-,D.A.M.A,CASA (feat. Buba Espinho),-,1,37,,,,
41,-,Newton,Don't Stop Believin' (Extended Mix),-,41,1,,,,
42,-,King Kunta MG,Alô,-,42,1,,,,
43,-,Ava Max,Last Night On Earth,-,43,1,,,,
44,-,The Chemical Brothers,Skipping Like A Stone (feat. Beck),-,44,1,,,,
45,down,Pedro Mafama,Preço Certo,3,1,18,,,,
46,-,Ajay Stevens,Somebody New,-,46,1,,,,
47,-,DJ Kee,Party Till We Die (Tabata Remix 128 Bpm),-,47,1,,,,
48,-,Ed Sheeran,2step (feat. Denise Chaila),-,48,1,,,,
49,-,Ascendant Vierge,Influenceur,-,49,1,,,,
50,-,Buddha's Lounge,Osho Dream,-,50,1,,,,
51,-,Gareth Williams,"La valse d'Amélie (From ""Amélie"")",-,51,1,,,,
52,-,Rosinha,"Era Grande, Tão Grande",-,52,1,,,,
53,-,The Rolling Stones,Sparks Will Fly,-,53,1,,,,
54,-,Skye,Love Show,-,54,1,,,,
55,-,"Freeway, Jay-Z & Mariah Carey",You Got Me,-,55,1,,,,
56,-,Father John Misty & SI Istwa,"The Angry River (From the HBO Series ""True Detective"")",-,56,1,,,,
57,-,"Tyga, YG & Lil Wayne",Brand New,-,57,1,,,,
58,-,LaBelle,Something in the Air / The Revolution Will Not Be Televised,-,58,1,,,,
59,-,Freeway,Alright (feat. Allen Anthony),-,59,1,,,,
60,-,Hooverphonic,Happiness (Orchestra Version),-,60,1,,,,
61,-,Dire Straits,Private Investigations (Edit),-,61,1,,,,
62,-,Sohail Sen,Saiyaara (Instrumental),-,62,1,,,,
63,-,Freeway,You Don't Know (In the Ghetto) [feat. Sparks],-,63,1,,,,
64,-,Peppino di Capri,E Mo e Mo,-,64,1,,,,
65,-,Happy Mondays,Hallelujah (Remastered Version),-,65,1,,,,
66,-,Lil Yachty & J. Cole,The Secret Recipe,-,66,1,,,,
67,-,Rick Ross & Meek Mill,SHAQ & KOBE,-,67,1,,,,
68,-,Lil Wayne & Jon Batiste,Act Up,-,68,1,,,,
69,-,Freeway,What We Do (feat. JAY-Z & Beanie Sigel),-,69,1,,,,
70,-,"Z Legacy, José Andrëa & Patricia Tapia",El Traidor,-,70,1,,,,
71,down,D.A.M.A & Los Romeros,Loucamente,10,2,19,,,,
72,-,Clemens Rumpf & Pepper MaShay,Our World Vol. 2 (Tony Bravos Nrg Remix),-,72,1,,,,
73,-,Ne-Yo,Link Up,-,73,1,,,,
74,-,Mafalda Veiga,Madrid Ou Pequim,-,74,1,,,,
75,-,Elvis Presley,After Loving You,-,75,1,,,,
76,down,Ivandro & Julinho Ksd,Chakras,12,3,18,,,,
77,-,WesGhost,Cursed,-,77,1,,,,
78,-,Rome Streetz,Heart Break Hotel,-,78,1,,,,
79,-,Rome Streetz & Joey Bada$$,Fire At Ya Idle Mind,-,79,1,,,,
80,-,Milliel,Go North Pole (Brothers Road) [feat. Acalântis],-,80,1,,,,
81,-,Music Lab Collective,You're Still The One,-,81,1,,,,
82,-,Jurassic 5,What's Golden,-,82,1,,,,
83,-,Rome Streetz,Clutchin,-,83,1,,,,
84,-,Adriana Lua,Só dá você,-,84,1,,,,
85,-,David Scott,"""Yeah I Play"" (Guitar Intro)",-,85,1,,,,
86,-,Kailane Frauches,Passa Lá em Casa Jesus,-,86,1,,,,
87,-,Aitana & Nicki Nicole,Formentera,-,87,1,,,,
88,-,Spoonie Gee & Treacherous Three,Love Rap,-,88,1,,,,
89,-,Aitana,LAS BABYS,-,89,1,,,,
90,-,Monkey Safari,Push Me,-,90,1,,,,
91,-,JRB & Logic,D.A.R.E,-,91,1,,,,
92,-,Amonita,Uletai,-,92,1,,,,
93,-,Spoonie Gee & Treacherous Three,The New Rap Language (feat. Pooche Costello),-,93,1,,,,
94,-,DOMO,Tu Perfume (feat. Sol Bilbao) [Greg Nox Remix],-,94,1,,,,
95,-,DJ Wally,Vai Novinha (W77 Remix),-,95,1,,,,
96,-,Romeo Louisa,Can't Let You,-,96,1,,,,
97,-,Jey One,Onana,-,97,1,,,,
98,-,Kina Grannis,Can't Help Falling In Love (Piano Version),-,98,1,,,,
99,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,7,61,,,,
100,-,Jarryd James,I Do,-,100,1,,,,
