Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,7,,,,
2,up,Ed Sheeran,Bad Habits,2,1,13,,,,
3,up,Alvaro De Luna,Juramento eterno de sal,7,1,14,,,,
4,up,Luan Santana,MORENA,8,1,11,,,,
5,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),6,1,6,,,,
6,up,Maninho,Pode Tentar,10,4,11,,,,
7,up,Ivandro,Moça,35,5,10,,,,
8,-,防弾少年団,"BTS Cypher, Pt. 3: KILLER",-,8,1,,,,
9,-,Shawn Mendes & Tainy,Summer Of Love,-,9,2,,,,
10,-,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],-,1,1,,,,
11,-,MC Kevin O Chris,Tipo Gin (Ao Vivo),-,2,19,,,,
12,-,MAMAMOO,mumumumuch,-,12,1,,,,
13,down,Shouse,Love Tonight,4,4,12,,,,
14,-,Doja Cat,Woman,-,7,5,,,,
15,-,The Weeknd,Save Your Tears,-,2,25,80,2020-03-22,1,2021-03-21
16,-,The Kid LAROI & Justin Bieber,Stay,-,16,8,,,,
17,-,Taylor Swift,Wildest Dreams (Taylor's Version),-,17,1,,,,
18,-,Måneskin,Beggin,-,1,11,,,,
19,-,Aitana,Berlín,-,19,1,,,,
20,-,Pascal Letoublon,Friendships,-,20,1,,,,
21,-,"Justin Quiles, Chimbala & Zion & Lennox",Loco,-,21,2,,,,
22,up,Ed Sheeran,Shivers,66,5,2,,,,
23,down,Cecilia Krull & Pablo Alborán,Grândola Vila Morena (Requiem),9,9,2,,,,
24,-,Calema,Te Amo,-,1,46,,,,
25,-,Lil Nas X,AM I DREAMING (feat. Miley Cyrus),-,25,1,,,,
26,up,Malu & Dj Lucas Beat,Disco Arranhado (Funk Remix),26,3,14,100,2021-05-02,100,2021-05-02
27,-,Sorcerer,Gates of Babylon,-,27,1,,,,
28,-,SAINt JHN,Roses (Imanbek Remix),-,6,17,97,2020-01-12,7,2020-05-10
29,-,Giulia Be & Luan Santana,inesquecível,-,1,40,,,,
30,-,Luciano CDs,Melô de Carla Cintia (Reggae Remix),-,30,1,,,,
31,-,Beirut,Port of Call,-,31,1,,,,
32,-,Carlão,Assobia Para O Lado,-,7,26,,,,
33,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,1,36,87,2020-08-16,73,2020-09-27
34,-,Randy Newman,"Monsters, Inc.",-,34,1,,,,
35,-,Hozier,"Better Love (From ""The Legend of Tarzan"") [Single Version]",-,35,1,,,,
36,-,DJ Kalisboy & DJ Lutonda,O Hino de África,-,36,1,,,,
37,down,Tiësto,The Business,20,11,15,52,2021-01-03,18,2021-04-04
38,-,Mr. Catra,Medley 2010,-,38,1,,,,
39,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,1,21,56,2021-03-21,1,2021-03-28
40,-,League of Legends,Braum,-,40,1,,,,
41,-,Diana Lucas,Vou Lá Estar,-,41,2,,,,
42,-,Imagine Dragons,Believer,-,22,4,,,,
43,-,DJ Lau Virilha,Vagabundo,-,43,1,,,,
44,-,Ana Moura,Andorinhas,-,1,17,,,,
45,-,Joe Smooth,Promised Land (Kiko Franco Extended Remix),-,45,1,,,,
46,-,ХАННА & Миша Марвин,Убью тебя,-,46,1,,,,
47,-,Nena,Portas do Sol,-,5,19,,,,
48,-,Bandiva,Daddy Freestyle,-,48,1,,,,
49,-,Rema,Soundgasm,-,31,1,,,,
50,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,7,9,96,2021-04-11,41,2021-05-16
51,-,Reckless Love,Outrun,-,51,1,,,,
52,-,Jamie Webster,Going Out,-,52,1,,,,
53,-,キタニタツヤ,人間みたいね,-,53,1,,,,
54,-,DJ Rae & Neil Pierce,Paradise (Jihad Muhammad's Bang the Drum Vocal Remix),-,54,1,,,,
55,-,El Taiger & Dj Conds,La Historia,-,41,2,,,,
56,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,56,1,,,,
57,-,MC Livinho & Mc Pedrinho,Se Prepara 2,-,57,1,,,,
58,-,Dogus Cihan,Muszika (Rancido Dub),-,58,1,,,,
59,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,52,12,5,,,,
60,-,The War on Drugs,I Don't Live Here Anymore,-,60,1,,,,
61,-,Jewel,You Were Meant For Me,-,61,1,,,,
62,-,"Danni Gato, Deezy & Vandeexx",Feel it,-,62,1,,,,
63,-,Bandiva,Sayajin (feat. Stepsbeck),-,63,1,,,,
64,-,Venice Arms & Curses,Chase the Feeling,-,64,1,,,,
65,-,Mc Tryck,DESENROLADO,-,65,1,,,,
66,-,Normandie,Hostage (Acoustic Version),-,66,1,,,,
67,-,Sofi Tukker & John Summit,Sun Came Up,-,67,1,,,,
68,-,"MC Kevin O Chris, MC Marks & Nathan",Funkeiro Sim (Ao Vivo),-,68,1,,,,
69,-,Cradle of Filth,Necromantic Fantasies,-,69,1,,,,
70,-,Crystal Waters,Gypsy Woman (She's Homeless) [Basement Boy Strip To The Bone Mix],-,70,1,,,,
71,-,Sebastian Vivian,Magnetism,-,71,1,,,,
72,-,Billie The Vision & The Dancers,Summercat,-,72,1,,,,
73,-,Felipe Gordon,Keepin' it Jazz,-,73,1,,,,
74,-,Emmaculate,Higher Vibrations (Mac's Afro Sax Mix),-,74,1,,,,
75,-,Lamb of God,512,-,75,1,,,,
76,-,Maga,Drama (feat. Jvla),-,76,1,,,,
77,-,Astrix,He.Art,-,77,1,,,,
78,-,Mariza,Mãe,-,1,3,,,,
79,-,Sara Landry,Peer Pressure,-,79,1,,,,
80,-,Sabaton,Steel Commanders (feat. Tina Guo),-,80,1,,,,
81,-,Mc Tryck & Mc F Baixada,Na Ppk É Pock Pock (feat. DJ VP),-,81,1,,,,
82,-,Emily Watts,La Vie En Rose,-,82,1,,,,
83,-,DJ Unic & Yomil y El Dany,Putanga,-,83,1,,,,
84,-,Adam Pascal & Heather Headley,Written In the Stars,-,84,1,,,,
85,-,Psycho Radio,Oh No Please Don’t Let Me Down,-,85,1,,,,
86,-,SOFIKO,Не скоро,-,86,1,,,,
87,-,El Kimiko y Yordy & Michel Boutic,La Figura,-,87,1,,,,
88,-,Cesar Montano,All My Life,-,88,1,,,,
89,-,Music Travel Love,Heal the World,-,89,1,,,,
90,-,Nona,Better Than Ever,-,90,1,,,,
91,-,R.A.E,Mine,-,91,1,,,,
92,-,Jonas Blue & Paloma Faith,Mistakes,-,92,1,,,,
93,-,Adam Pascal,Fortune Favors the Brave,-,93,1,,,,
94,-,Dj Smokey,Ridin Thru (Red Eyez),-,94,1,,,,
95,-,"MC Roger, MC Kevin O Chris & Mc PG",Trilogia 150,-,95,1,,,,
96,-,Tim Green,Mobara,-,96,1,,,,
97,-,MOZART HEROES,Shape of My Heart (Live),-,97,1,,,,
98,-,Rupert Pope & Giles Palmer,Carry You Home,-,98,1,,,,
99,-,Zella Day,Golden,-,99,1,,,,
100,-,Nadine,Evito,-,100,1,,,,
