Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,-,1,1,65,2020-04-26,1,2020-05-03
2,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,4,,,,
3,-,Mariza,A Nossa Voz,-,3,1,,,,
4,-,The Rolling Stones,Living In A Ghost Town,-,4,1,38,2020-05-03,38,2020-05-03
5,-,James Blake,You're Too Precious,-,5,1,,,,
6,down,Cristóvam,Andrà tutto bene,1,1,4,,,,
7,-,KAROL G & Nicki Minaj,Tusa,-,5,15,29,2019-11-17,5,2020-02-02
8,-,Bispo,S2,-,8,1,,,,
9,-,Drake,Toosie Slide,-,9,3,65,2020-04-05,2,2020-04-26
10,-,Anjos,Tempo,-,10,1,,,,
11,-,Expensive Soul,O Amor É Mágico (Acústico) [Ao Vivo],-,11,1,,,,
12,down,The Weeknd,Blinding Lights,3,1,17,94,2019-12-01,1,2020-03-01
13,-,Live Lounge Allstars,Times Like These (BBC Radio 1 Stay Home Live Lounge),-,13,1,49,2020-05-03,49,2020-05-03
14,-,Doja Cat,Say So (feat. Nicki Minaj),-,14,1,57,2020-03-08,13,2020-05-10
15,-,Drake,Not You Too (feat. Chris Brown),-,15,1,64,2020-05-03,38,2020-05-10
16,-,Roberto Carlos,Esse Cara Sou Eu,-,16,1,,,,
17,-,Rafa G & Jovem Dex,Famosão,-,17,1,,,,
18,-,BTS,ON,-,7,3,32,2020-02-23,6,2020-03-01
19,down,Billie Eilish,No Time To Die,6,4,6,78,2020-02-16,7,2020-02-23
20,-,Gorillaz,Aries (feat. Peter Hook and Georgia),-,20,1,,,,
21,-,Topic,Breaking Me (feat. A7S),-,1,1,94,2020-03-01,8,2020-08-16
22,-,Drake,Pain 1993 (feat. Playboi Carti),-,3,1,71,2020-05-03,18,2020-05-10
23,-,YUNGBLUD,Weird!,-,23,1,,,,
24,-,The Maccabees,Grew Up At Midnight,-,24,1,,,,
25,-,SYRO,Perto de Mim,-,12,2,,,,
26,-,John Lennon,Working Class Hero,-,26,1,,,,
27,-,Halsey,Castle,-,27,1,,,,
28,-,Lady Antebellum,One Day You Will,-,28,1,,,,
29,-,Miles Davis,So What,-,29,1,,,,
30,down,Billie Eilish,everything i wanted,26,4,19,53,2019-11-17,3,2019-11-24
31,-,Arnaldo Antunes,Grão de Amor,-,31,1,,,,
32,-,Dwayne Johnson,You're Welcome,-,32,1,,,,
33,-,Drake,Time Flies,-,33,1,46,2020-05-10,46,2020-05-10
34,-,Andrea Bocelli & Giorgia,Vivo per lei,-,34,1,,,,
35,-,Cuca Roseta,Fado dos Sentidos,-,35,1,,,,
36,-,Flipp Dinero,How I Move (feat. Lil Baby),-,36,1,,,,
37,-,Julio Iglesias,Abrázame,-,37,1,,,,
38,-,Ricardo Arjona,Hongos,-,38,1,,,,
39,-,Jan Reijnders,La Flecha y Mi Corazón,-,39,1,,,,
40,-,Billie Eilish & Khalid,lovely,-,8,4,62,2020-02-02,62,2020-02-02
41,-,Lizzo,Juice,-,41,1,91,2019-10-06,91,2019-10-06
42,-,Svmwht,Open Your Mind,-,42,1,,,,
43,-,The Weeknd,In Your Eyes,-,1,3,41,2020-03-22,12,2020-03-29
44,-,OLIVEIRA ENSEMBLE,Sei Que Te Vou Dar a Mão,-,44,1,,,,
45,-,Julio Iglesias,Quiero,-,45,1,,,,
46,-,Juice WRLD,Righteous,-,46,1,24,2020-05-03,24,2020-05-03
47,-,Tó Semedo,Prepara,-,47,1,,,,
48,-,GUS & JORG,Untamed,-,48,1,,,,
49,-,JYYE,On My Body,-,49,1,,,,
50,-,Daddy Yankee,Shaky Shaky,-,50,1,,,,
51,-,Amália Rodrigues,Não É Desgraça Ser Pobre,-,51,1,,,,
52,-,SYRO,Acordar,-,12,1,,,,
53,-,Jamie xx,Idontknow,-,53,1,,,,
54,-,Veelain,Gold Pepper,-,54,1,,,,
55,-,Megan Thee Stallion,Savage Remix (feat. Beyoncé),-,55,1,66,2020-05-03,18,2020-05-31
56,-,Alfie Templeman,Stop Thinking (About Me),-,56,1,,,,
57,-,Gilberto Gil & BaianaSystem,Emoriô / Dia da Caça (Ao Vivo),-,57,1,,,,
58,-,Marina Maximilian,בוער בי השינוי (Sagi Kariv Remix),-,58,1,,,,
59,-,The 1975,If You’re Too Shy (Let Me Know),-,59,1,,,,
60,-,Mpongo love,Masikini,-,60,1,,,,
61,-,Tom Rosenthal,Hope,-,61,1,,,,
62,down,Tom Misch & Yussef Dayes,Nightrider (feat. Freddie Gibbs),20,20,2,,,,
63,-,Mpongo love,Femme commerçante,-,63,1,,,,
64,-,Feid & Justin Quiles,Porfa,-,64,1,89,2020-04-19,77,2020-05-03
65,-,Roo Panes,The Sun Will Rise Over The Year,-,65,1,,,,
66,-,Alcione,Gracias a la Vida (Acapella) [Ao Vivo],-,66,1,,,,
67,-,Starkill,Burn Your World,-,67,1,,,,
68,-,Yinon Yahel,By Myself (feat. Maya Simantov),-,68,1,,,,
69,-,Kid Cadaver,Ropes,-,69,1,,,,
70,-,Charlie Cunningham,Glass,-,70,1,,,,
71,-,Fillâtre,Mamy Blue,-,71,1,,,,
72,-,Julinho Ksd,Conclusão,-,5,1,,,,
73,-,Everything Everything,In Birdsong,-,73,1,,,,
74,-,serpentwithfeet,A Comma,-,74,1,,,,
75,-,Jumpin Jack,Blinding Lights (Breaker Shaker Remix),-,75,1,,,,
76,-,David Bowie,God Only Knows (2018 Remastered Version),-,76,1,,,,
77,-,Kinkai,Top Down (feat. Children of Zeus),-,77,1,,,,
78,-,Fernando Santos Aiaia,Afofo,-,78,1,,,,
79,-,Nick Cave,Cosmic Dancer,-,79,1,,,,
80,-,Deborah Kerr,Getting to Know You (From The King & I),-,80,1,,,,
81,-,Mura,Desabafos I,-,81,1,,,,
82,-,Queens of the Stone Age,Little Sister (Live at Brixton Academy 2005),-,82,1,,,,
83,-,Nico Santos,Play With Fire,-,83,1,,,,
84,-,JFilt,Deacon Slap,-,84,1,,,,
85,-,Queens of the Stone Age,Go With the Flow (Live at Brixton Academy 2005),-,85,1,,,,
86,-,Middle-Earth Ensemble,Alf Leyla Wa Leyla,-,86,1,,,,
87,-,Sam Feldt & Sigma,2 Hearts (feat. Gia Koka) [Club Mix],-,87,1,,,,
88,-,Queens of the Stone Age,No One Knows (Live at Brixton Academy 2005),-,88,1,,,,
89,-,The Psychedelic Furs,Don't Believe,-,89,1,,,,
90,-,Florence Reece,Which Side Are You On,-,90,1,,,,
91,-,Conan Gray,Maniac,-,91,1,,,,
92,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],13,1,18,81,2020-02-09,81,2020-02-09
93,-,RichGains,Final Say (feat. Freddie Gibbs & Brian Fresco),-,93,1,,,,
94,-,Michael Nyman Band,In Re Don Giovanni,-,94,1,,,,
95,-,Sérgio Godinho,Cuidado Com As Imitações,-,95,1,,,,
96,down,The Black Eyed Peas,I Gotta Feeling,15,2,20,,,,
97,-,damaa.beats,Memento,-,97,1,,,,
98,-,James Blunt,The Truth (Sam Feldt Remix),-,98,1,,,,
99,-,Ras G,Dip,-,99,1,,,,
100,-,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),-,100,1,,,,
