Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,2,1,10,,,,
2,up,Bárbara Bandeira,Onde Vais (feat. Carminho),19,2,11,,,,
3,up,Anitta & PEDRO SAMPAIO,NO CHÃO NOVINHA,7,3,2,,,,
4,up,Adele,Someone Like You,62,1,58,,,,
5,up,Ana Carolina & Seu Jorge,É Isso Aí (The Blower's Daughter) [Ao Vivo],76,2,43,,,,
6,up,Adele,Rolling In the Deep,86,2,52,,,,
7,down,Farruko,Pepas,5,1,20,,,,
8,down,Mariah Carey,All I Want For Christmas Is You,3,1,22,79,2019-11-17,1,2020-12-13
9,up,John Legend,All of Me,69,2,65,,,,
10,up,Fun.,We Are Young (feat. Janelle Monáe),93,2,39,,,,
11,up,Brandi Carlile,The Story,100,3,40,,,,
12,up,Luan Santana,MORENA,65,1,24,,,,
13,-,イマジン・ドラゴンズ,On Top of the World,-,6,45,,,,
14,-,Lykke Li,I Follow Rivers (The Magician Remix),-,6,33,,,,
15,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,4,30,,,,
16,down,Shouse,Love Tonight,14,4,25,,,,
17,up,Ed Sheeran,Bad Habits,24,1,25,,,,
18,-,Miles Guo,Hcoin to the Moon,-,18,1,,,,
19,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,19,,,,
20,up,Alvaro De Luna,Juramento eterno de sal,21,1,27,,,,
21,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,12,5,,,,
22,down,Acraze,Do It To It (feat. Cherish),4,4,7,,,,
23,-,KeeMo & Tim Royko,Beautiful Lie (feat. Cosmo Klein),-,7,34,,,,
24,-,Passenger,Let Her Go,-,7,29,,,,
25,-,Michel Teló,Ai Se Eu Te Pego,-,4,30,,,,
26,up,Ed Sheeran & Elton John,Merry Christmas,55,10,3,,,,
27,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],56,1,61,81,2020-02-09,81,2020-02-09
28,-,アヴィーチー,Wake Me Up,-,8,29,,,,
29,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,57,,,,
30,-,Kevin MacLeod,Monkeys Spinning Monkeys,-,30,1,,,,
31,-,Oh The Larceny,Big Big Life,-,31,1,,,,
32,up,Ed Sheeran,Shivers,78,5,14,,,,
33,-,박지우,Whisper,-,33,1,,,,
34,-,RIO,Heavy Heart,-,34,1,,,,
35,-,The Weeknd,Blinding Lights,-,1,53,94,2019-12-01,1,2020-03-01
36,-,Oh The Larceny,The Future Is Golden,-,36,1,,,,
37,-,LadBaby,Sausage Rolls for Everyone (feat. Ed Sheeran & Elton John),-,37,1,,,,
38,down,Maninho,Pode Tentar,16,4,21,,,,
39,-,Nortonk,Duuzh,-,39,1,,,,
40,-,Nena,Portas do Sol,-,5,25,,,,
41,-,Them Mushrooms,Jambo Bwana,-,41,1,,,,
42,-,Bruce Springsteen,One Minute You're Here,-,42,1,,,,
43,-,Tolushorts,"Hold Up (feat. Deuce Lumiere, Chef Grizzy, V1NE & Eerf Evil)",-,43,1,,,,
44,-,Lëo,Thursday,-,44,1,,,,
45,-,Ivan Lins,Iluminados,-,45,1,,,,
46,-,The Kid LAROI & Justin Bieber,Stay,-,16,13,,,,
47,-,The Kinks,Afternoon Tea (German Stereo Mix),-,47,1,,,,
48,-,Shawn Mendes & Tainy,Summer Of Love,-,9,10,,,,
49,-,The Underflow,Cooler Side of the Pillow,-,49,1,,,,
50,-,DJ Cirofox,Batigaita,-,50,1,,,,
51,down,Swedish House Mafia & The Weeknd,Moth To A Flame,11,10,7,,,,
52,-,"POCAH, MC Mirella & Tainá Costa",Passando o Rodo (feat. Lara Silva),-,52,1,,,,
53,-,Selena Gomez & The Scene,Love You Like a Love Song (DJ Escape & Tony Coluccio Club Remix),-,53,1,,,,
54,-,Thundercat,"Satellite (feat. Genevieve Artadi & Louis Cole) [from Insecure: Music From The HBO Original Series, Season 5]",-,54,1,,,,
55,-,Zé Felipe & Mc Danny,Toma Toma Vapo Vapo,-,55,2,,,,
56,-,Dj D-Tale & DYNE,Outta Control (feat. Leftside),-,56,1,,,,
57,-,The Kinks,Afternoon Tea (Stereo Mix),-,57,1,,,,
58,-,Keke Palmer,"Christmas (Baby Please Come Home) [feat. Scarlett Johansson, Taron Egerton, Reese Witherspoon & Tori Kelly] [BONUS TRACK]",-,58,1,,,,
59,-,Ezra Collective & Novelist,More Than a Hustler,-,59,1,,,,
60,-,Disclosure,January (feat. Jamie Woon),-,60,1,,,,
61,-,The Midnight,Last Train,-,61,1,,,,
62,-,"Mc Matias, PEDRO SAMPAIO & DJ Chavoso",Galopa (Remix),-,62,1,,,,
63,-,MC Kevin O Chris,Tipo Gin (Ao Vivo),-,2,26,,,,
64,-,"TNT, Technoboy & Tuneboy",Thor (Extended Mix),-,64,1,,,,
65,-,Big Thief,Change,-,65,1,,,,
66,-,Butterfly Boucher,Life Is Short,-,66,1,,,,
67,-,In Paradise,Touch Stars,-,67,1,,,,
68,-,Edzio,Frozen (Remix),-,68,1,,,,
69,-,Beat Root Revival,Rain,-,69,1,,,,
70,-,Antonio Orozco,Estoy Hecho De Pedacitos De Ti,-,70,1,,,,
71,-,Amy Weber & Jason Nevins,Dance of Life (Come Alive) [feat. Sean Kingston],-,71,1,,,,
72,-,stories,(You Make Me Feel Like) A Natural Woman [feat. Rozzi],-,72,1,,,,
73,-,ジミー・ジョーンズ,Good Timin',-,73,1,,,,
74,-,"MC Mirella, MC Danny & MC Mari",Sentada Chiclete (feat. Dj Will DF),-,74,1,,,,
75,-,Anna of the North,Lovers (Home Made),-,75,1,,,,
76,-,이승윤,I Am Lost,-,76,1,,,,
77,-,Boulevards,Where is Da Luv?,-,77,1,,,,
78,-,Rowee & Lazarusman,Brightness,-,78,1,,,,
79,-,Paulo Santo,"As She Swings, As a Po(O)P Song",-,79,1,,,,
80,-,Fika & Golden Era,High (Remix),-,80,1,,,,
81,-,Marcos Sarges,Menina Solta,-,81,1,,,,
82,-,Cameron Knowler & Eli Winter,And So I Did,-,82,1,,,,
83,-,Above & Beyond,Homecoming (Enamour Extended Mix),-,83,1,,,,
84,-,Tommee Profitt,My Domain (feat. Svrcina),-,84,1,,,,
85,-,Rett Smith & Jessica Lea Mayfield,The Hook,-,85,1,,,,
86,-,Sugarpie and the Candymen,Santa Claus Is Coming to Town,-,86,1,,,,
87,-,Berri Txarrak,Haria,-,87,1,,,,
88,-,Trio Lescano & Silvana Fioresi,Pippo non lo sa,-,88,1,,,,
89,-,Riley Downing,Never Coming Home,-,89,1,,,,
90,-,Piero Mazzocchetti,Libiamo (Live),-,90,1,,,,
91,-,Pablo Alborán,Perdóname (feat. Carminho) [En directo],-,3,9,,,,
92,-,Riley Downing,I’m Not Ready,-,92,1,,,,
93,-,Alaia & Gallo,Who Is He (feat. Kevin Haden) [Claptone Remix],-,93,1,,,,
94,-,Músicas de Natal e canções de Natal,A todos um bom Natal,-,94,1,,,,
95,-,James Arthur,Impossible,-,3,34,,,,
96,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,5,37,,,,
97,-,Mandi Classic,Congo,-,97,1,,,,
98,-,Chief Cleopatra,Gangstas in Love,-,98,1,,,,
99,-,Brotherhood of Man,Save Your Kisses for Me,-,99,1,,,,
100,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,7,22,,,,
