Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Iñigo Quintero,Si No Estás,17,1,3,,,,
2,down,Loreen,Tattoo,1,1,19,,,,
3,-,Anitta,Mil Veces,-,3,1,,,,
4,-,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,-,4,1,,,,
5,down,"Luan Pereira, MC Ryan SP & Mc Daniel",Dentro da Hilux,3,1,4,,,,
6,-,Olivia Rodrigo,vampire,-,6,6,,,,
7,down,Adele,Someone Like You,5,1,136,,,,
8,-,Taylor Swift,Cruel Summer (Live from TS  The Eras Tour),-,8,1,,,,
9,down,Adele,Rolling In the Deep,8,2,113,,,,
10,-,D.A.M.A,Mãe,-,2,1,,,,
11,up,Lykke Li,I Follow Rivers (The Magician Remix),13,6,91,,,,
12,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],14,4,81,,,,
13,up,James Arthur,Impossible,15,3,87,,,,
14,up,KeeMo & Tim Royko,Beautiful Lie (feat. Cosmo Klein),20,7,84,,,,
15,-,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,-,15,1,,,,
16,-,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH (Instrumental),-,16,1,,,,
17,-,Britney Spears,Everytime,-,17,1,,,,
18,up,Coldplay,A Sky Full of Stars,19,4,58,,,,
19,up,Michel Teló,Ai Se Eu Te Pego,22,4,78,,,,
20,down,Fun.,We Are Young (feat. Janelle Monáe),9,2,102,,,,
21,down,Brandi Carlile,The Story,11,3,106,,,,
22,-,Ana Carolina & Seu Jorge,É Isso Aí (The Blower's Daughter) [Ao Vivo],-,2,95,,,,
23,down,AgroPlay & Ana Castela,Nosso Quadro,2,2,28,,,,
24,-,Bárbara Bandeira,Mentirosa,-,24,1,,,,
25,-,"G AND THE DOCTOR, Gloria Turrini & Riccardo Ferrini",Dat Dog,-,25,1,,,,
26,-,Eve St. Jones,Back to Black,-,26,1,,,,
27,-,Blossoms,To Do List (After The Breakup) [feat. Findlay],-,27,1,,,,
28,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,28,1,,,,
29,-,Nation of Language,Surely I Can't Wait,-,29,1,,,,
30,-,Forest Swords,Tar,-,30,1,,,,
31,-,E-leven,Jazzy,-,31,1,,,,
32,-,"Tiwa Savage, Ayra Starr & Young Jonn",Stamina,-,32,1,,,,
33,-,Bad Bunny,MONACO,-,7,1,,,,
34,-,Bastille & Hans Zimmer,Pompeii MMXXIII,-,34,1,,,,
35,-,Que Derry,Craving,-,35,1,,,,
36,-,Miamariel,Mia & Sebastian's Theme x Je Te Laisserai Des Mots,-,36,1,,,,
37,-,Eliana Printes,Gostei de Ti,-,37,1,,,,
38,-,Olof Dreijer,Rosa Rugosa,-,38,1,,,,
39,-,Elisapie,"Moi, Elsie",-,39,1,,,,
40,-,Ardigo Menes,Carried Away,-,40,1,,,,
41,-,Gabriela Bee,High Hopes,-,41,1,,,,
42,-,Brooklyn Duo,Golden Hour,-,42,1,,,,
43,-,"안네 소피 무터, Yo-Yo Ma, 다니엘 바렌보임 & West-Eastern Divan Orchestra","Triple Concerto in C Major, Op. 56: 3. Rondo alla Polacca (Live at Philharmonie, Berlin / 2019)",-,43,1,,,,
44,-,Dj Yack,La Segunda de Amorcito de Mi Vida con Wepa,-,44,1,,,,
45,-,El Alfa & Braulio Fogon,Doggy Doggy,-,45,1,,,,
46,-,"Anne-Sophie Mutter, Yo-Yo Ma, Daniel Barenboim & West-Eastern Divan Orchestra","Triple Concerto in C Major, Op. 56: 2. Largo - attacca (Live at Philharmonie, Berlin / 2019)",-,46,1,,,,
47,-,Bad Bunny,PERRO NEGRO,-,47,1,,,,
48,-,La T y la M & Sael,Aquellos Tiempos,-,48,1,,,,
49,-,Rick Ross & Meek Mill,Lyrical Eazy,-,49,1,,,,
50,-,"안네 소피 무터, Yo-Yo Ma, 다니엘 바렌보임 & West-Eastern Divan Orchestra","Triple Concerto in C Major, Op. 56: 1. Allegro (Live at Philharmonie, Berlin / 2019)",-,50,1,,,,
51,-,SKOFKA,ЗАГЛОХ,-,51,1,,,,
52,-,Drake,First Person Shooter (feat. J. Cole),-,52,1,,,,
53,-,Dj Yack & Dj Rasec,Las Chavas Piden Perreo,-,53,1,,,,
54,-,ghosthands & 静的 Static,Poltergeist,-,54,1,,,,
55,-,KeBlack,LAISSE MOI,-,55,1,,,,
56,-,Bad Bunny,CYBERTRUCK,-,56,1,,,,
57,-,Oswald,I Can't Let You Go,-,57,1,,,,
58,-,The Tune Weavers,Happy Happy Birthday Baby,-,58,1,,,,
59,-,Pat Lok & Sam Fischer,Might Be on Fire,-,59,1,,,,
60,-,Swing'it Dixieband,Party Like It’s 1923,-,60,1,,,,
61,-,Canção & Louvor,Rei e Santo,-,61,1,,,,
62,-,Ghostbusterz & Lissat,No Corrida,-,62,1,,,,
63,-,Banda Dominus,Vem Espírito Santo,-,63,1,,,,
64,-,Carlo Lombardi,'Tempest' Sonata in D Minor Op.31 No.2: Third Movement,-,64,1,,,,
65,-,Pat Lok,Might Be on Fire (feat. Sam Fischer) [Omniboi Remix],-,65,1,,,,
66,-,"Skinny Fabulous, Mr. Killa & Asa Bantan",Do What Yuh Want,-,66,1,,,,
67,-,CASSIMM,LOVE DESIRE,-,67,1,,,,
68,-,Philippe Chatel,"Tout quitter, mais tout emporter (Version acoustique)",-,68,1,,,,
69,-,Orchestre Des Sapeurs-pompiers Des Yvelines,Jeux Interdits,-,69,1,,,,
70,-,Skofka,Береза стара,-,70,1,,,,
71,-,David Fonseca,Song To the Siren (Live),-,71,1,,,,
72,-,Paco Versailles,Entangle,-,72,1,,,,
73,-,Pérola,Moras Em Mim,-,73,1,,,,
74,-,Creeper,The Ballad of Spook & Mercy,-,74,1,,,,
75,-,"Skinny Fabulous, Machel Montano & Bunji Garlin",Famalay,-,75,1,,,,
76,-,Arash,One Night in Dubai (feat. Helena),-,76,1,,,,
77,-,Richard Grey & Deja Vue,Lets Do It Tonight,-,77,1,,,,
78,-,Emmit Fenn,Control (Disco Lines Remix),-,78,1,,,,
79,-,Cié,Antigamente (feat. Rey Webba),-,79,1,,,,
80,-,Bella Shmurda & Tiwa Savage,Nsv,-,80,1,,,,
81,-,Timmy,Lately,-,81,1,,,,
82,-,Skofka,НЕ БИЙ СОБАКУ!,-,82,1,,,,
83,-,Dj Yack,El Paso de la Chaquetita,-,83,1,,,,
84,-,Dj Yack,Cumbia Lorana Wepa Sonido Pirata,-,84,1,,,,
85,-,Geolier,SO FLY,-,85,1,,,,
86,-,T-Pain,Bartender (feat. Akon),-,86,1,,,,
87,-,Luisito Quintero,Tumbao (feat. Nestor Torres & Oveous) [Louie Vega Remix],-,87,1,,,,
88,-,Sinnamon,Thanks to You,-,88,1,,,,
89,-,Slaughter,Up All Night,-,89,1,,,,
90,down,Adele,Hello,23,7,60,,,,
91,-,Porridge Radio,Trying,-,91,1,,,,
92,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),24,7,63,,,,
93,-,Guerras el volcan del wepa,PURO CABESEO SONIDO PIRATA,-,93,1,,,,
94,-,Timbaland,Say Something (feat. Drake),-,94,1,,,,
95,-,Nikos Kaponis,Gypsy Day,-,95,1,,,,
96,down,Ed Sheeran,Shape of You,26,11,38,94,2020-01-05,94,2020-01-05
97,-,Big Sean,Dance (A$$),-,97,1,,,,
98,-,Guerras el volcan del wepa,cumbia pala raza,-,98,1,,,,
99,-,Guerras el volcan del wepa,cumbia la cosita,-,99,1,,,,
100,-,Rochelle,My Magic Man (Magic Mix),-,100,1,,,,
