Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jovem Dionisio,ACORDA PEDRINHO,1,1,7,,,,
2,up,Calema & Zé Felipe,Onde Anda,5,2,13,,,,
3,down,Beyoncé,BREAK MY SOUL,2,2,2,,,,
4,up,Luan Santana,MORENA,7,1,45,,,,
5,-,j-hope,MORE,-,5,1,,,,
6,up,Farruko,Pepas,19,1,44,,,,
7,-,"PEDRO SAMPAIO, Anitta & Dadju","DANÇARINA (feat. Nicky Jam, MC Pedrinho) [Remix]",-,7,2,,,,
8,up,Matias Damásio,Como Antes,9,1,10,,,,
9,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),3,1,15,,,,
10,down,Harry Styles,As It Was,8,1,13,,,,
11,-,Alvaro De Luna,Juramento eterno de sal,-,1,41,,,,
12,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,1,22,36,2020-06-21,2,2020-08-09
13,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",11,5,7,,,,
14,down,Pablo Alborán,Perdóname (feat. Carminho) [En directo],13,3,25,,,,
15,up,Sebastián Yatra,Tacones Rojos,21,15,6,,,,
16,-,Post Malone,Circles,-,4,20,2,2019-10-06,2,2019-10-06
17,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],14,1,75,81,2020-02-09,81,2020-02-09
18,up,Adele,Someone Like You,18,1,77,,,,
19,down,"L7nnon, Os Hawaianos & DJ Bel da CDD",Desenrola Bate Joga de Ladin (feat. DJ Biel do Furduncinho),17,3,12,,,,
20,-,John Legend,All of Me,-,2,82,,,,
21,-,Adele,Rolling In the Deep,-,2,65,,,,
22,-,Fun.,We Are Young (feat. Janelle Monáe),-,2,55,,,,
23,-,MC Rogerinho & Wesley Safadão,Tchuco Nela,-,19,3,,,,
24,-,Brandi Carlile,The Story,-,3,57,,,,
25,-,イマジン・ドラゴンズ,On Top of the World,-,6,61,,,,
26,-,Coldplay,Fix You,-,11,1,,,,
27,-,MC Tairon & Mc Vitin Da Igrejinha,Baile no Morro,-,27,1,,,,
28,-,Ivandro,Lua,-,22,4,,,,
29,-,zzoilo & Aitana,Mon Amour (Remix),-,1,21,,,,
30,-,Adele,Easy On Me,-,1,31,,,,
31,down,PEDRO SAMPAIO & Mc Pedrinho,DANÇARINA,4,1,19,,,,
32,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),20,1,39,,,,
33,down,Duran Duran,Ordinary World,25,25,2,,,,
34,-,Plutónio,Por Enquanto,-,34,1,,,,
35,-,Jane Zhang,Dream It Possible,-,35,1,,,,
36,-,Jonas Myrin,Mountains,-,36,1,,,,
37,-,"MC Livinho, Dj LK da Escócia & DJ Breno",Pras Novinha (feat. DJ Pedrin),-,37,1,,,,
38,up,"Mickael Carreira, David Carreira & Tierry",Tempo de Seguir,49,38,2,,,,
39,-,Bryde,Epilogue,-,39,1,,,,
40,-,Lykke Li,I Follow Rivers (The Magician Remix),-,6,47,,,,
41,-,Maria Ana Bobone,Barco Negro,-,41,1,,,,
42,-,Os Quatro e Meia,Olá Solidão,-,6,10,,,,
43,-,Shania Yan,Nothing's Gonna Change My Love For You,-,43,1,,,,
44,-,Metallica,Through the Never,-,44,1,,,,
45,-,Loud Urban Choir,Bloody Samaritan (Cover),-,45,1,,,,
46,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,4,40,,,,
47,down,Charlie Puth & Jung Kook,Left and Right,6,6,2,,,,
48,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,12,16,,,,
49,-,Village People,YMCA,-,14,1,,,,
50,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,12,19,,,,
51,-,Tony Carreira,Fala-Lhe de Mim,-,51,1,,,,
52,-,Car Seat Headrest,Can't Cool Me Down,-,52,1,,,,
53,-,Numidia,Arrivé,-,53,1,,,,
54,-,Christina Perri,A Thousand Years,-,18,8,,,,
55,-,James Arthur,Impossible,-,3,46,,,,
56,-,Steffen Waltenberger Band,Little Girl Blue (feat. Weeland & Brandy Butler),-,56,1,,,,
57,down,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,42,9,14,,,,
58,-,Avantgarde,Get Down,-,58,1,,,,
59,-,MC Arraia,Posso Te Empurrar,-,59,1,,,,
60,-,KeeMo & Tim Royko,Beautiful Lie (feat. Cosmo Klein),-,7,46,,,,
61,-,Chris Brown,Closure (feat. H.E.R.),-,61,1,,,,
62,-,Smith & Mudd,Le suivant,-,62,1,,,,
63,down,"L7nnon, DJ Biel do Furduncinho & Bianca",Ai Preto,43,10,2,,,,
64,-,June Freedom & Spotless,Simmer Down,-,64,1,,,,
65,-,Passenger,Let Her Go,-,7,41,,,,
66,-,Chris Brown,Call Me Every Day (feat. Wizkid),-,66,1,,,,
67,-,Claptone,Calabria (Extended Mix),-,67,1,,,,
68,-,The Cube Guys & Barbara Tucker,I Wanna Dance with Somebody (David Morales Pride Anthem Mix),-,68,1,,,,
69,-,MAX BARSKIH,Чекай мене,-,69,1,,,,
70,-,Shouse,Love Tonight (Edit),-,14,6,,,,
71,down,Drake,Massive,12,12,3,,,,
72,-,June Freedom & Krisirie,Electric Slide,-,72,1,,,,
73,-,Michel Teló,Ai Se Eu Te Pego,-,4,39,,,,
74,-,Rihanna,Diamonds,-,10,34,,,,
75,-,Mobi Dixon,When House Was House (Froote Afro Tech Remix) [feat. Mariechan & JNR (SA)],-,75,1,,,,
76,-,One Direction,Night Changes,-,76,1,,,,
77,-,Rui Bandeira,Teu Flamenco Meu Fado,-,77,1,,,,
78,-,Balilson Bcc,Bad B (Hino Nacional),-,78,1,,,,
79,-,Da Vinci,Conquistador (Rerecorded version),-,79,1,,,,
80,-,Adele,Hello,-,7,26,,,,
81,-,Boddhi Satva,Mahogany Vision,-,81,1,,,,
82,-,Jhonny Evidence & DerekVinci,La Pastilla,-,82,1,,,,
83,-,Natalya Milyaeva,Love Is A Mystery,-,83,1,,,,
84,-,Brada & Charlotte Jane,My Boy,-,84,1,,,,
85,-,Paraguaii,Red River,-,85,1,,,,
86,-,The Allergies,Are You Ready (feat. Andy Cooper & Marietta Smith),-,86,1,,,,
87,-,Kekeç Kenan,Hepinize Dert Olucam,-,87,1,,,,
88,-,KXNG Crooked,Welcome To Planet X (We're Coming For You) (with Eminem & the Observer),-,88,1,,,,
89,-,Psapp,Cosy In the Rocket,-,89,1,,,,
90,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,7,31,,,,
91,-,PSY,Gangnam Style,-,11,27,,,,
92,-,Branko & Dino d'Santiago,Tudo Certo,-,92,1,,,,
93,-,Guga,Falam no meu nome,-,93,1,,,,
94,-,Thurzzz,Várias Queixas (Edit),-,94,1,,,,
95,-,Hil St. Soul,One Life,-,95,1,,,,
96,-,Tony Touch,Get Back (feat. D-12 & Eminem),-,96,1,,,,
97,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,18,18,,,,
98,-,Rammstein,Spieluhr,-,98,1,,,,
99,-,Lil Yachty,Coffin,-,99,1,,,,
100,-,Philip Z,Tango,-,100,1,,,,
