Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalem (feat. Nomcebo Zikode),1,1,20,,,,
2,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),2,1,7,36,2020-06-21,2,2020-08-09
3,-,BTS,Dynamite,-,1,1,96,2020-08-23,2,2020-08-30
4,up,surf mesa,Ily,10,4,13,63,2020-04-19,18,2020-07-12
5,-,BTS,Dynamite (Instrumental),-,5,1,,,,
6,-,BTS,Respect,-,6,1,,,,
7,-,Joel Corry,Head & Heart (feat. MNEK),-,4,1,99,2020-07-26,16,2020-09-20
8,-,Taylor Swift,the lakes (bonus track),-,8,1,,,,
9,down,Harry Styles,Watermelon Sugar,5,3,13,85,2019-11-17,2,2020-08-23
10,-,Boy Teddy,Vai Ficar Tudo Bem,-,10,1,,,,
11,up,David Carreira,Festa (feat. MC Kevinho),33,7,7,,,,
12,down,Billie Eilish,everything i wanted,8,4,29,53,2019-11-17,3,2019-11-24
13,up,Cardi B,WAP (feat. Megan Thee Stallion),43,13,3,80,2020-08-09,1,2020-08-16
14,-,Drake,Laugh Now Cry Later (feat. Lil Durk),-,14,1,78,2020-08-16,3,2020-08-23
15,-,Regard,Ride It,-,10,13,57,2019-10-06,13,2019-11-10
16,-,Vitor Kley,O Amor É o Segredo,-,8,3,,,,
17,-,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),-,17,1,52,2020-08-30,37,2020-09-20
18,down,Topic,Breaking Me (feat. A7S),3,1,17,94,2020-03-01,8,2020-08-16
19,-,Vitor Kley,Ainda Bem Que Chegou,-,19,1,,,,
20,-,SYRO,Perto de Mim,-,12,8,,,,
21,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],16,16,7,,,,
22,down,The Weeknd,In Your Eyes,7,1,17,41,2020-03-22,12,2020-03-29
23,-,Internet Money,Thrusting (feat. Swae Lee & Future),-,23,1,,,,
24,-,テイラー・スウィフト,Shake It Off,-,24,1,,,,
25,-,TRF Jota,Terra Do Nunca,-,25,1,,,,
26,-,Bárbara Bandeira,Nós os Dois,-,4,8,,,,
27,-,Giulia Be,Menina Solta,-,1,33,,,,
28,up,Michele Morrone,Hard For Me,45,4,7,,,,
29,down,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],11,11,2,,,,
30,-,Andra Day,Rise Up,-,13,2,63,2020-04-05,63,2020-04-05
31,-,Dengaz,Para Sempre (feat. Seu Jorge) [Unplugged],-,31,2,,,,
32,-,Pérola,Não Custa Nada,-,32,1,,,,
33,-,Diana Krall,Peel Me A Grape,-,33,1,,,,
34,up,Carlão,Assobia Para O Lado,51,7,13,,,,
35,-,Paula Fernandes & Almir Satter,Jeito de Mato,-,35,1,,,,
36,-,The Maccabees,Feel to Follow,-,36,1,,,,
37,-,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),-,8,8,,,,
38,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,38,1,99,2020-10-11,61,2020-11-01
39,-,Mariah Carey with Ms. Lauryn Hill,Save The Day (with Ms. Lauryn Hill) [2020],-,39,1,,,,
40,-,Sam Smith,Fix You (Live),-,40,1,,,,
41,-,Justin Bieber,Intentions (feat. Quavo),-,20,1,35,2020-02-09,4,2020-04-05
42,-,Now United,Feel It Now,-,42,1,,,,
43,-,David Carreira,Só Tu e Eu,-,43,1,,,,
44,-,Lewis Capaldi,Before You Go (Orchestral),-,44,1,,,,
45,-,Tarkan,Dudu,-,45,1,,,,
46,-,DJ Shadow,Six Days,-,46,1,,,,
47,-,The Bellas,Love On Top (from the cast of Pitch Perfect),-,47,1,,,,
48,-,Altifridi & Weezy Baby,Não Chora,-,48,1,,,,
49,-,Jul,Señora,-,49,1,,,,
50,-,Agepê,Minha Cachaça,-,50,1,,,,
51,-,Magnata,Viver Depressa,-,51,1,,,,
52,-,Michel Sardou,En Chantant,-,52,1,,,,
53,-,PROFJAM,Matar o Game,-,53,1,,,,
54,-,Bruce Willis,Under the Boardwalk,-,54,1,,,,
55,-,Magnata,Ela Não Me Vai Querer De Volta,-,55,1,,,,
56,-,Mário Marta,Boa,-,56,1,,,,
57,-,Everyone You Know,She Don't Dance,-,57,1,,,,
58,-,Pet Shop Boys,It's a Sin (Disco Mix) [2018 Remastered Version],-,58,1,,,,
59,-,Mariene de Castro,Roda Ciranda,-,59,1,,,,
60,-,Mercedes Sosa,Vientos del Alma,-,60,1,,,,
61,-,Remi Wolf,Monte Carlo,-,61,1,,,,
62,-,Regard & RAYE,Secrets,-,21,1,,,,
63,-,Chris Stapleton,Daddy Doesn't Pray Anymore,-,63,1,,,,
64,-,Magnata,Por Do Sol,-,64,1,,,,
65,-,William Araujo,Taus (feat. Mito Kaskas),-,65,1,,,,
66,-,CAPICUA,Mão Pesada,-,66,1,,,,
67,-,Tabata Songs,Rocky (Tabata),-,67,1,,,,
68,-,Vangelis,La petite fille de la mer (Remastered),-,68,1,,,,
69,-,Pentatonix,Happy Now,-,69,1,,,,
70,-,Tropidelic,"New World (feat. Matisyahu, Bumpin Uglies & the Elovaters)",-,70,1,,,,
71,-,Eisuke Takashima,Wake Me Up (Cover),-,71,1,,,,
72,-,Lukas Graham,Share That Love (feat. G-Eazy),-,72,1,,,,
73,-,Money Man,24 (feat. Lil Baby),-,73,1,,,,
74,-,NNHMN,Hero,-,74,1,,,,
75,-,Assaf Ayalon,Steamed Love (Stripped Version),-,75,1,,,,
76,-,Tobias Bergson,Love Forever,-,76,1,,,,
77,-,Black Match,Same Old Things,-,77,1,,,,
78,-,Tabata Songs,Back in Black (Tabata),-,78,1,,,,
79,-,Eve Owen,Mother (Apple Music At Home With Session),-,79,1,,,,
80,-,SIAMES,The Wolf,-,80,1,,,,
81,-,Tekove,Kuña Guapa,-,81,1,,,,
82,-,CAPICUA,Medo do Medo,-,82,1,,,,
83,-,"Kristian Bezuidenhout, Freiburger Barockorchester & Pablo Heras-Casado","Piano Concerto No. 4 in G Major, Op. 58: II. Andante con moto",-,83,1,,,,
84,-,Diana Oliveira,Goal,-,84,1,,,,
85,-,Rita Wilson,Everybody Cries (From “THE OUTPOST”),-,85,1,,,,
86,-,Coleman Hawkins,Self Portrait (of the Bean),-,86,1,,,,
87,-,Dadju,Grand bain (feat. Ninho),-,87,1,,,,
88,-,Belavista 22,"O meu destino, o meu caminho",-,88,1,,,,
89,-,Nu Meditation Music,Priolo,-,89,1,,,,
90,-,古家杏子,Tokyo,-,90,1,,,,
91,-,NICECNX,รักดี (Instrumental),-,91,1,,,,
92,-,Aitch,MICE,-,92,1,,,,
93,-,Derek Gripper,Lam Tooro,-,93,1,,,,
94,-,Yumi Seino,La maison est en Ruine,-,94,1,,,,
95,-,Ripple,The Beat Goes On & On (Dr Packer Rework),-,95,1,,,,
96,-,Virgem Suta,Aquela Varanda,-,96,1,,,,
97,-,Prophet Uebert Angel,Yah Yah,-,97,1,,,,
98,-,Vince Weyn & Greg Notill,Far out Distance,-,98,1,,,,
99,-,Mafalda Creative,Colinho (Disstrack à Angie Costa),-,99,1,,,,
100,-,Keith Urban,Gettin' in the Way,-,100,1,,,,
