Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giulia Be,Menina Solta,1,1,10,,,,
2,up,The Weeknd,Blinding Lights,2,1,4,94,2019-12-01,1,2020-03-01
3,up,Bárbara Tinoco,Sei Lá,3,3,5,,,,
4,up,Tones and I,Dance Monkey,5,1,13,6,2019-10-06,1,2019-11-10
5,-,Billie Eilish,everything i wanted,-,4,7,53,2019-11-17,3,2019-11-24
6,up,Dua Lipa,Don't Start Now,6,2,13,19,2019-11-03,3,2020-01-05
7,down,Maroon 5,Memories,4,3,13,36,2019-10-06,2,2019-11-17
8,down,Bárbara Tinoco,Antes Dela Dizer Que Sim,7,7,12,,,,
9,up,Justin Bieber,Yummy,22,4,5,86,2020-01-05,3,2020-01-12
10,-,Billie Eilish,bad guy,-,2,10,5,2019-10-06,5,2019-10-06
11,-,Lewis Capaldi,Hold Me While You Wait,-,11,1,71,2019-10-06,65,2019-10-27
12,up,KAROL G & Nicki Minaj,Tusa,16,5,4,29,2019-11-17,5,2020-02-02
13,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,9,7,87,2019-10-20,28,2019-12-08
14,-,Demi Lovato,Anyone,-,14,1,26,2020-02-02,26,2020-02-02
15,up,Future,Life Is Good (feat. Drake),31,12,4,86,2020-01-12,6,2020-01-19
16,down,"Thiaguinho MT, Mila & JS o Mão de Ouro",Tudo Ok,8,8,3,,,,
17,up,Arizona Zervas,ROXANNE,18,17,2,14,2019-11-24,4,2019-12-22
18,-,Taylor Swift,Only The Young (Featured in Miss Americana),-,18,1,51,2020-02-02,51,2020-02-02
19,down,Post Malone,Circles,14,4,11,2,2019-10-06,2,2019-10-06
20,-,Regard,Ride It,-,10,5,57,2019-10-06,13,2019-11-10
21,down,Amy Wadge,Faith's Song,15,4,8,,,,
22,-,Bispo,Essa Saia (feat. Ivandro),-,5,5,,,,
23,up,ROSALÍA,Juro Que,23,23,2,,,,
24,-,Fernando Daniel,Se Eu (feat. Melim),-,5,6,,,,
25,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],87,1,10,81,2020-02-09,81,2020-02-09
26,-,Adele,Someone Like You,-,1,10,,,,
27,-,Nenny,+351 (call me),-,16,1,,,,
28,up,Lady Gaga,Always Remember Us This Way,33,2,2,98,2019-10-13,90,2019-11-17
29,-,Mariza,Melhor de Mim,-,6,7,,,,
30,-,Plutónio,Somos Iguais,-,30,2,,,,
31,-,Scorpions,Wind of Change,-,31,2,,,,
32,-,Ed Sheeran,Beautiful People (feat. Khalid),-,5,1,13,2019-10-06,13,2019-10-06
33,-,Piruka & Bluay,Louco,-,11,9,,,,
34,-,Alec Benjamin,Let Me Down Slowly,-,34,1,,,,
35,-,Keane,Somewhere Only We Know,-,35,1,,,,
36,-,Willy Parker,The Pearl,-,36,1,,,,
37,-,Melim,Ouvi Dizer,-,2,11,,,,
38,-,Mike Perry,The Ocean (feat. Shy Martin),-,38,1,,,,
39,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B) [Andy Jarvis Remix],-,39,1,,,,
40,-,Plutónio,Vergonha na Cara,-,19,3,,,,
41,-,Benjamin Dunn And Friends,Stare at the Stars,-,41,1,,,,
42,-,Tyga,Ayy Macarena,-,8,5,88,2019-12-01,64,2020-01-12
43,-,CAPICUA,Gaudí,-,43,1,,,,
44,-,Dua Lipa,Physical,-,12,1,48,2020-02-02,15,2020-04-12
45,-,Volkan Uça,Istanbul (feat. Merih Gurluk) [Extended Mix],-,45,1,,,,
46,-,Benjamin Dunn And Friends,Always,-,46,1,,,,
47,-,Billie Eilish,when the party's over,-,26,1,99,2019-12-29,27,2020-02-02
48,-,Jorja Smith,Be Honest (feat. Burna Boy),-,17,5,,,,
49,-,Hungria Hip Hop,Primeiro Milhão,-,49,1,,,,
50,-,Demi Lovato,Anyone,-,50,1,,,,
51,-,Benjamin Dunn And Friends,We Came Alive,-,51,1,,,,
52,-,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),-,43,3,64,2019-12-01,52,2020-01-12
53,down,Elas,Eu Gosto de Ti,39,5,11,,,,
54,-,Rihanna,Stay (feat. Mikky Ekko),-,37,1,,,,
55,down,Deejay Telio,R**a,9,9,3,,,,
56,-,"Jorane, Gürzenich-Orchester Kölner Philharmoniker & Mark Belleau",Film III,-,56,1,,,,
57,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,45,2,27,2019-10-06,27,2019-10-06
58,-,Benjamin Dunn And Friends,The Singing Elephant,-,58,1,,,,
59,-,Justin Bieber,Get Me (feat. Kehlani),-,59,1,50,2020-02-02,50,2020-02-02
60,-,Neil Young,Bound for Glory,-,60,1,,,,
61,-,Xavier Rudd,Follow the Sun,-,20,1,,,,
62,-,Benjamin Dunn & Friends,Sweetest Thing,-,62,1,,,,
63,-,Joe Manina,Illusion (Radio Edit),-,63,1,,,,
64,-,Filipe Sambado,Imagina,-,64,1,,,,
65,-,The Black Eyed Peas,Rockin' to the Beat,-,65,1,,,,
66,-,Benjamin Dunn & Friends,Circus of Love,-,66,1,,,,
67,-,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],-,64,2,83,2019-12-29,32,2020-01-05
68,-,Jorane,Vent fou,-,68,1,,,,
69,down,PROFJAM,HEI,21,21,2,,,,
70,-,Parkway Drive,"The Void (Live at Wacken, Germany, 2019)",-,70,1,,,,
71,-,Chet Baker,But Not for Me (Vocal) [Remastered],-,71,1,,,,
72,-,Tricky,Broken Homes,-,72,1,,,,
73,-,Jorane,Ineffable,-,73,1,,,,
74,-,Étienne Daho,Jungle Pulse (Single Remix),-,74,1,,,,
75,down,Deejay Telio,Timidez,19,19,2,,,,
76,-,MixAndMash,Buttercup,-,76,1,,,,
77,-,Peggy Lee,It Never Entered My Mind,-,77,1,,,,
78,-,Carlos Mendes,Lua,-,78,1,,,,
79,-,Ash,Unwind (feat. Moonessa),-,79,1,,,,
80,-,Aimee Mann,Little Bombs,-,80,1,,,,
81,-,Al Bowlly,Time On My Hands,-,81,1,,,,
82,-,Jorane,Eternity,-,82,1,,,,
83,-,Julinho Ksd,Hoji N'ka ta Rola,-,3,4,,,,
84,-,Al Bowlly,The Very Thought Of You,-,84,1,,,,
85,-,Dhany,Yo Quiero Respirar (DJ Fernando Mix),-,85,1,,,,
86,-,Q Lazzarus,Goodbye Horses,-,86,1,,,,
87,-,Rony Seikaly,Set My Body,-,87,1,,,,
88,-,Al Bowlly,Love Is The Sweetest Thing,-,88,1,,,,
89,-,DJ Kone & Marc Palacios,Push the Feeling On (DJ Blackstone Remix),-,89,1,,,,
90,-,Papa Roach,Before I Die,-,90,1,,,,
91,-,Ash,Shores (feat. Moonessa),-,91,1,,,,
92,-,Heliotype,Majika,-,92,1,,,,
93,-,Nenny,Bússola,-,7,4,,,,
94,-,Tommy Jacob,Élocution,-,94,1,,,,
95,-,Jimmy P.,Contigo (feat. Carolina Deslandes),-,59,1,,,,
96,down,The Black Eyed Peas,I Gotta Feeling,93,2,12,,,,
97,-,Tyrone Wells,Gotta Get Up,-,97,1,,,,
98,down,Sam Smith,I Feel Love,13,13,2,50,2019-11-03,34,2019-11-10
99,up,John Legend,All of Me,100,2,12,,,,
100,-,Mali Music,Let Go,-,100,1,,,,
