Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),2,1,10,94,2020-03-01,8,2020-08-16
2,down,Master KG,Jerusalem (feat. Nomcebo Zikode),1,1,13,,,,
3,up,The Weeknd,In Your Eyes,10,1,10,41,2020-03-22,12,2020-03-29
4,down,The Weeknd,Blinding Lights,3,1,26,94,2019-12-01,1,2020-03-01
5,up,surf mesa,Ily,8,4,9,63,2020-04-19,18,2020-07-12
6,up,ROSALÍA & Travis Scott,TKN,18,5,4,96,2020-05-31,21,2020-06-07
7,up,Lady Gaga & Bradley Cooper,Shallow,29,7,9,25,2019-10-06,25,2019-10-06
8,up,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),13,8,2,,,,
9,up,Calema,Te Amo,41,1,17,,,,
10,-,Ellie Goulding,Slow Grenade (feat. Lauv),-,1,1,,,,
11,up,Kevinho,Te gusta,33,10,4,,,,
12,-,SYRO,Perto de Mim,-,12,6,,,,
13,-,Cristóvam,Andrà tutto bene,-,1,11,,,,
14,-,Stereossauro,A Noite (feat. Marisa Liz & Carlão),-,4,9,,,,
15,-,Regard,Ride It,-,10,9,57,2019-10-06,13,2019-11-10
16,-,Mizzy Miles,"SAFE (feat. Lhast, Lon3r Johny & 9 Miller)",-,16,1,,,,
17,-,Carlão,Assobia Para O Lado,-,7,6,,,,
18,-,SAINt JHN,Roses (Imanbek Remix),-,6,11,97,2020-01-12,7,2020-05-10
19,-,Billie Eilish,No Time To Die,-,4,8,78,2020-02-16,7,2020-02-23
20,-,Harold,Tu Me Amas,-,9,1,,,,
21,-,Lady Gaga,Always Remember Us This Way,-,2,5,98,2019-10-13,90,2019-11-17
22,down,BTS,Inner Child,14,10,4,68,2020-02-23,58,2020-03-01
23,down,Tones and I,Dance Monkey,15,1,31,6,2019-10-06,1,2019-11-10
24,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,24,2,,,,
25,up,Harry Styles,Watermelon Sugar,28,3,6,85,2019-11-17,2,2020-08-23
26,-,Moby,My Only Love (Radio Edit),-,26,1,,,,
27,-,Leon Bridges,Sweeter (feat. Terrace Martin),-,27,1,,,,
28,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,28,1,,,,
29,-,Sérgio Godinho,Nação Valente,-,29,1,,,,
30,-,Nuno Ribeiro,Tarde Demais,-,27,1,,,,
31,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,13,1,,,,
32,-,Rema,Woman,-,8,1,,,,
33,-,João Erbetta,Ver o Mar (feat. Leandro Lima) [Versão Barco],-,33,1,,,,
34,-,Selena Gomez & The Scene,A Year Without Rain,-,34,1,,,,
35,-,FÄIS & Afrojack,Hey,-,35,1,,,,
36,-,Amália Rodrigues,Alfama,-,36,1,,,,
37,-,Nutown Soul,Thats Why We Pray,-,37,1,,,,
38,-,Nestor Pacheco & Orquesta Retrombon,La Mulata,-,38,1,,,,
39,-,Justin Hurwitz,Herman's Habit,-,39,1,,,,
40,-,Queen Naija,Butterflies Pt. 2,-,40,1,,,,
41,-,Claire Laffut,Étrange Mélange,-,41,1,,,,
42,-,Opolopo,Stay This Way (feat. Angela Johnson),-,42,1,,,,
43,-,Stevie Wonder,Isn't She Lovely,-,36,2,,,,
44,-,Hwa Sa,Maria,-,44,1,76,2020-07-26,76,2020-07-26
45,-,Michele Chiavarini,Divine Everything (feat. Carmichael Musiclover) [Main Mix],-,45,1,,,,
46,-,Housecream,Dancing Queen (Tabata Remix),-,46,1,,,,
47,-,"Joe Morton, The Blues Brothers, John Goodman, Dan Aykroyd & J. Evan Bonifant",Turn On Your Love Light,-,47,1,,,,
48,-,Kanye West,Wash Us in the Blood (feat. Travis Scott),-,12,1,69,2020-07-05,69,2020-07-05
49,-,Douglas & Vinicius,Figurinha (feat. MC Bruninho) [Ao Vivo],-,49,1,,,,
50,-,Yass,Faith (feat. Leslie O'Smith) [Extended Mix],-,50,1,,,,
51,-,Lee Montana,War (Never Lost),-,51,1,,,,
52,-,Heartbreak Kid,Down for Whatever,-,52,1,,,,
53,-,Maroon 5,Girls Like You (feat. Cardi B),-,22,2,,,,
54,-,Marcela Mangabeira,Don't Stop the Music,-,54,1,,,,
55,-,Emil,Ville Ønske Jeg Havde Kendt Dig,-,55,1,,,,
56,-,ZHU & partywithray,Came for the Low,-,56,1,,,,
57,-,Thomas Fersen,Au café de la paix,-,57,1,,,,
58,-,Hitomi Flor,Rain On Me - Lady Gaga & Ariana Grande (feat. Miree) [Cover en Español],-,58,1,,,,
59,-,Karen Souza,Waiting For A Train,-,59,1,,,,
60,down,Bárbara Tinoco,Sei Lá,12,3,24,,,,
61,-,Winter Aid,Halfland,-,61,1,,,,
62,-,Krewella,Greenlights,-,62,1,,,,
63,-,Dear Jane,哀的美敦書,-,63,1,,,,
64,-,La Oreja de Van Gogh,Abrázame,-,64,1,,,,
65,-,The Prison Music Project & Ani DiFranco,Nowhere but Barstow and Prison,-,65,1,,,,
66,-,Stretch Princess,Breakfast For Champions,-,66,1,,,,
67,-,Metrik,Gravity,-,67,1,,,,
68,-,Evanescence,The Game Is Over,-,68,1,,,,
69,-,Pop Smoke,Dior,-,69,1,100,2020-02-23,46,2020-07-12
70,-,Winter Aid,The Dance,-,70,1,,,,
71,-,Inocentes,Na Idade Da Inocência,-,71,1,,,,
72,-,Rage Against the Machine,Killing In the Name,-,72,1,,,,
73,-,Xand Avião,Se Mordendo de Raiva,-,73,1,,,,
74,-,Ray LaMontagne,I Was Born to Love You,-,74,1,,,,
75,-,Powfu,Death Bed (feat. beabadoobee),-,9,6,100,2020-03-01,7,2020-04-26
76,-,Pop Smoke,What You Know Bout Love,-,76,1,81,2020-07-12,14,2020-10-18
77,-,Metrik,We Are the Energy,-,77,1,,,,
78,-,Pop Smoke,Bad Bitch from Tokyo (Intro),-,78,1,,,,
79,-,Salif Keita & Cesária Évora,Yamore,-,79,1,,,,
80,-,Winter Aid,Penny Sweets,-,80,1,,,,
81,-,Mind Cinema,All Flowers in Time Bend Towards the Sun,-,81,1,,,,
82,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,18,7,52,2020-04-12,48,2020-04-19
83,-,Metrik,Parallel (feat. Grafix),-,83,1,,,,
84,-,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),-,84,1,,,,
85,-,Tabata Music,Afrikan,-,85,1,,,,
86,-,Lorène Aldabra & Enzo Clark,All Flowers in Time Bend Towards the Sun,-,86,1,,,,
87,-,Primeshock & Jay Reeve,Get It (Extended Mix),-,87,1,,,,
88,-,Various Artists,מתחילים מחדש,-,88,1,,,,
89,-,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],-,16,1,,,,
90,-,Tabata Music,Speedy,-,90,1,,,,
91,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,1,20,81,2020-02-09,81,2020-02-09
92,-,blink-182,All the Small Things,-,92,1,,,,
93,-,Artwork & Museeq IQ,Just Dream,-,93,1,,,,
94,-,MYGAL & ARON,Mal,-,94,1,,,,
95,-,Jaimie Vernon,So You Are a Star (Early Mix),-,95,1,,,,
96,-,The Black Eyed Peas,I Gotta Feeling,-,2,22,,,,
97,-,Sigur Rós,"Svefn-g-englar (Live at Íslenska Óperan, 1999)",-,97,1,,,,
98,-,FRANKIEONTHEGUITAR,"Tempo (feat. Tóy Tóy T-Rex, Lon3r Johny & Bispo)",-,98,1,,,,
99,-,Ten Years After,"50,000 Miles Beneath My Brain (2002 Remaster)",-,99,1,,,,
100,-,Estudantina Universitária de Coimbra & Secção de Fado da Associação Académica de Coi...,À Meia Noite ao Luar,-,100,1,,,,
