Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Titom & Yuppe,Tshwala Bam (feat. S.N.E & EeQue),1,1,11,,,,
2,up,Uncle Waffles & Royal Musiq,"Wadibusa (feat. OHP Sage, Pcee & Djy Biza)",2,2,3,,,,
3,up,"The Real Prechly, Dj Lux & Dj Guti BPM",A Collision of Two Worlds,3,1,18,,,,
4,up,Marshmello,Silence (feat. Khalid),4,1,235,,,,
5,up,Nandipha808 & Ceeka RSA,Forgive Our Trespasses (feat. DemaloViolinist),5,2,18,,,,
6,up,Sholz,Fire Wood (feat. ODUMODUBLVCK & Valentino Rose),6,2,22,,,,
7,up,Shakes & Les & Leemckrazy,Funk 99,8,7,5,,,,
8,down,"Kamo Mphela, Tyler ICU & Khalil Harrison",Dalie (feat. Baby S.O.N),7,1,30,,,,
9,up,Officixl Rsa,Spaku,14,9,7,,,,
10,down,"Yumbs, Justin99 & Uncle Vinny",Piki Piki (feat. Pcee),9,1,60,,,,
11,down,Drake,Jimmy Cooks (feat. 21 Savage),10,1,99,,,,
12,down,Josiah De Disciple,Funguvhu,11,2,16,,,,
13,up,D'Banj,Oliver Twist,16,13,76,,,,
14,down,Alan Walker,Faded,12,9,235,,,,
15,up,The Chainsmokers,Don't Let Me Down (feat. Daya),17,8,235,,,,
16,down,Skiibii,Sensima (feat. Reekado Banks),13,3,232,,,,
17,down,The Chainsmokers & Coldplay,Something Just Like This,15,6,235,,,,
18,up,Titom & Yuppe,"Mina (feat. Ceehle, Jaytone & Krispy K)",22,13,11,,,,
19,down,Tebza De DJ,Ka Valungu (feat. DJ Nomza the King),18,1,41,,,,
20,up,Destys,Thinta Umoya Wami (feat. Haylow & Vuyô),23,15,17,,,,
21,up,Alan Walker & Ava Max,"Alone, Pt. II",21,7,226,,,,
22,up,Kenya Grace,Strangers,25,4,36,,,,
23,down,Bukzin Keyz,Twerka 4.0(African Music),19,19,3,,,,
24,down,Shakes & Les & DBN Gogo,"Funk 55 (feat. Zee Nxumalo, Ceeka RSA & Chley)",20,10,22,,,,
25,up,DJ Snake,Let Me Love You (feat. Justin Bieber),27,12,235,,,,
26,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),32,14,235,,,,
27,down,"Major_Keys, Ceehle & Yuppe",Isgqoko (feat. TitoM),24,24,3,,,,
28,down,The Chainsmokers,Closer (feat. Halsey),26,9,235,,,,
29,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],28,1,203,,,,
30,down,Avicii,The Nights,29,2,234,,,,
31,up,Shakes & Les & T&TMusiq,Woza Madala (feat. Pushkin & Springle),100,31,2,,,,
32,up,David Guetta,Titanium (feat. Sia),38,7,235,,,,
33,down,Kelvin Momo & Babalwa M,Amalobolo (feat. Stixx & Nia Pearl),31,14,19,,,,
34,up,Drake,Sticky,34,1,99,,,,
35,down,Dj Stokie & Eemoh,Masithokoze,30,17,21,,,,
36,down,Nandipha808 & Deestar ZA,Same Old Story (feat. Djy Fresh),35,10,17,,,,
37,up,MEGADRUMZ,Uthandolwethu (feat. Vincent Zimu),37,6,34,,,,
38,down,The Walkers & Alan Walker,Unity,33,23,27,,,,
39,up,Tumisho & DJ Manzo SA,Sax Dance,39,8,136,,,,
40,down,Alan Walker,Alone,36,13,234,,,,
41,up,Marshmello & Bastille,Happier,41,6,235,74,2019-10-06,74,2019-10-06
