Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tabernacle,Covenant,2,1,79,,,,
2,down,Niniola,LEVEL,1,1,6,,,,
3,-,B.M.,Rosalina (Break Your Back),-,1,71,,,,
4,up,Brazy,OMG,46,4,9,,,,
5,up,Victoria Nadine & R3HAB,Feel This Way,43,5,5,,,,
6,-,Sister Sledge,Frankie,-,6,63,,,,
7,down,Zedd & Katy Perry,365 (Ellis Remix) [Mixed],5,1,81,,,,
8,-,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),-,1,62,,,,
9,down,Titom & Yuppe,Tshwala Bam (feat. S.N.E & EeQue),8,8,4,,,,
10,up,Marshmello,Silence (feat. Khalid),14,1,117,,,,
11,up,Seyi Shay,Bobo,77,9,11,,,,
12,-,Peppa,Ejo (feat. Timaya & Harmonize),-,10,34,,,,
13,up,Harmonize,Single Again (feat. Ruger) [Remix],41,13,17,,,,
14,down,Kenya Grace,Strangers,6,6,10,,,,
15,up,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,29,15,3,,,,
16,up,"Sam Deep, Njelic & Aymos",Isgubhu,23,8,9,,,,
17,-,DJ Simi,A-Yo (Radio Edit),-,17,2,,,,
18,down,Dj Stokie,"Awukhuzeki (feat. Ommit, Sobzeen Jovies & Zinhle)",11,10,9,,,,
19,up,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,34,1,113,,,,
20,up,Rudimental & Skepsis,Green & Gold (feat. Charlotte Plank & Riko Dan) [Extended Mix],36,16,3,,,,
21,up,Dj Melzi & Mkeyz,Impilo,22,2,20,,,,
22,down,"Jax Jones, MNEK & A1 x J1",Where Did You Go? (A1 x J1 Remix),21,19,4,,,,
23,-,A7S,Monster (with Alok),-,23,1,,,,
24,-,Donna Summer,On the Radio (Jacques Greene Remix),-,3,26,,,,
25,up,Sun-El Musician & Msaki,Amandla,64,25,4,,,,
26,down,"Calvin Harris, Rag’n’Bone Man",Giant,17,1,97,,,,
27,up,Sigma & Crystal Fighters,Someone To Hold Onto,84,27,9,,,,
28,-,Cassper Nyovest,Siyathandana (feat. Abidoza & Boohle),-,3,21,,,,
29,up,Rafael Cameron,All That's Good To Me,49,3,52,,,,
30,up,Kelvin Momo & Babalwa M,Sukakude (feat. Sfarzo Rtee),38,24,8,,,,
31,-,Positive Force,We Got the Funk,-,15,11,,,,
32,-,Fireboy DML & Clayton William,YAWA (Lagos Mix),-,32,1,,,,
33,-,Skiibii,Sensima (feat. Reekado Banks),-,1,119,,,,
34,-,Skyy,Show Me the Way,-,7,47,,,,
35,-,ALL MY COUSINS,SOIRÉE (feat. Kikelomo),-,8,6,,,,
36,down,"Kamo Mphela, Tyler ICU & Khalil Harrison",Dalie (feat. Baby S.O.N),28,10,13,,,,
37,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),79,9,40,,,,
38,down,Calvin Harris,This Is What You Came For (feat. Rihanna),20,1,55,,,,
39,-,Troop,Reprise (Spread My Wings),-,4,38,,,,
40,down,Kola Kube,Everybody Needs Somebody (feat. Diane Charlemagne) [Faze Action Remix],19,5,25,,,,
41,-,Mick Man,Sucasa (feat. Mathandos),-,41,1,,,,
42,-,Ella Henderson,Alibi (feat. Rudimental) [Mixed],-,42,1,,,,
43,-,KCee,Ojapiano,-,2,43,,,,
44,down,Tebza De DJ,Ka Valungu (feat. DJ Nomza the King),25,19,9,,,,
45,-,Aurra,Are You Single?,-,7,30,,,,
46,-,Power Music Workout,More More More,-,5,25,,,,
47,down,Sam Deep & Eemoh,iMpumelelo (feat. Da Muziqal Chef),26,26,6,,,,
48,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,9,39,,,,
49,up,Clean Bandit,Symphony (feat. Zara Larsson),70,2,93,,,,
50,-,Busta 929,Gqoz Gqoz (feat. Mafidzodzo),-,30,14,,,,
51,up,"Uncle Waffles, Tony Duardo & Justin99","Yahyuppiyah (feat. Pcee, Eeque, Chley)",63,17,10,,,,
52,up,Dua Lipa,Houdini (Maycon Reis Remix) [Mixed],60,52,2,,,,
53,down,Dlala Thukzin,IPlan (feat. Zaba & Sykes),32,24,11,,,,
54,-,Baltimora,Tarzan Boy (Single Version) [Remastered],-,2,35,,,,
55,-,De'KeaY,Gcina Thina (feat. Calvin Shaw),-,55,1,,,,
56,-,"The Real Prechly, Dj Lux & Dj Guti BPM",A Collision of Two Worlds,-,56,1,,,,
57,up,Prinx Emmanuel,God No Go Shame Us,74,17,16,,,,
58,-,Kiddyondebeat,Wee Tech,-,58,1,,,,
59,-,Oby Onyioha,Enjoy Your Life,-,6,12,,,,
60,-,Niniola,All Eyes On Me,-,11,36,,,,
61,down,Heavy-K,Sele Sele (feat. Mr Luu & Msk),59,2,44,,,,
62,up,KCee & OneRepublic,Ojapiano (Remix),76,1,4,,,,
63,-,De Mthuda,Sivulele (feat. Mthunzi),-,35,4,,,,
64,-,KCee,Ebelebe (feat. Skiibii & Teni),-,64,1,,,,
65,up,The Chainsmokers & Coldplay,Something Just Like This,67,1,91,,,,
66,-,Dua Lipa,Training Season (Mixed),-,66,1,,,,
67,-,Sam Deep & Da Muziqal Chef,Moya (feat. Eemoh & Professor),-,67,1,,,,
68,down,Marshmello & Bastille,Happier (Mixed),58,40,5,,,,
69,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",51,6,18,,,,
70,up,Gotye,Somebody That I Used to Know (feat. Kimbra) [Sante Sansone Remix] [Mixed],87,37,4,,,,
71,-,Karyn White,Secret Rendezvous,-,13,22,,,,
72,down,Kygo & Ava Max,Whatever,44,44,5,,,,
73,-,Musa Keys,Selema (Po Po),-,20,21,,,,
74,-,Sigala & Ella Eyre,Came Here For Love,-,2,57,,,,
75,-,Femi Kuti,Sorry Sorry (Francois K's Old Skool Afro Dub) [Francois K's Old Skool Afro Dub],-,5,35,,,,
76,-,Choplife Soundsystem & Mr Eazi,Indaba,-,36,4,,,,
77,-,Becky Hill,Outside Of Love (Skepsis Remix),-,77,1,,,,
78,-,KG Smallz,Be Still (feat. Tshepo Lesole),-,60,2,,,,
79,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,1,35,,,,
80,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),24,13,7,,,,
81,-,Professional Beat,Maralead,-,81,1,,,,
82,-,Juls & S.O.N,Injabulo,-,36,8,,,,
83,-,Bunny Mack,Let Me Love You (Andy Daniell Edit),-,22,15,,,,
84,-,Becky Hill & Sonny Fodera,Never Be Alone,-,46,3,,,,
85,-,Ubber Black & Mageba,"Masindi (feat. Gusba Banana, Jr player, Blaqboy musiq & the capable boyz)",-,85,1,,,,
86,-,Aurra,Coming to Get You,-,1,15,,,,
87,down,DJ Snake & With You.,Let Me Love You (feat. Justin Bieber) [With You. Remix],71,28,7,,,,
88,-,DJ Dansco,DKD Galaxy,-,18,11,,,,
89,-,Technotronic,Get Up (Before the Night Is Over),-,42,9,,,,
90,-,for KING & COUNTRY & R3HAB,God Only Knows (R3HAB Remix),-,15,5,,,,
91,-,Various Artists,10 Years Ibiza - Tropical Mix,-,91,1,,,,
92,-,Nhlanhla The Guitarist. Scottish K2K,Mali Ye Phepha,-,92,1,,,,
93,-,KC4K,Whatever You Want - Single,-,45,4,,,,
94,-,Strafe,Set It Off,-,1,53,,,,
95,-,De'KeaY,Chants 32 (feat. Major_Keys),-,95,1,,,,
96,-,BNXN fka Buju,Kilo (Moody Jones Remix),-,27,4,,,,
97,-,Adam Veldt & Y Axis,320 KBPS,-,36,3,,,,
98,-,Jad & The Ladyboy,Be My Friend (Mix Cut),-,46,9,,,,
99,-,Skyy,First Time Around,-,42,7,,,,
100,down,Mr Eazi,Panadol (Mixed),85,85,2,,,,
