Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),1,1,236,,,,
2,up,Master KG,Jerusalem (feat. Nomcebo Zikode),2,1,230,,,,
3,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],3,1,207,,,,
4,up,Calvin Harris,This Is What You Came For (feat. Rihanna),4,1,236,,,,
5,up,Master KG,Skeleton Move (feat. Zanda Zakuza),5,2,232,,,,
6,up,Skiibii,Sensima (feat. Reekado Banks),6,1,228,,,,
7,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),7,3,234,,,,
8,up,David Guetta,Titanium (feat. Sia),8,3,236,,,,
9,up,DJ Snake & Lil Jon,Turn Down for What,9,7,236,,,,
10,up,Calvin Harris & Disciples,How Deep Is Your Love,10,8,230,,,,
11,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),11,10,221,,,,
12,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",12,9,225,,,,
13,up,The Chainsmokers,Closer (feat. Halsey),13,7,230,,,,
14,up,Legendury Beatz,Oje (feat. Wizkid),14,12,231,,,,
15,up,Verchi,My Lover,15,1,182,,,,
16,up,Niniola,Ibadi,16,14,237,,,,
17,up,Clean Bandit,Rather Be (feat. Jess Glynne),17,15,238,,,,
18,up,Calvin Harris,Blame (feat. John Newman),18,16,238,,,,
19,up,Calvin Harris,Summer,20,10,232,,,,
20,up,Alan Walker,Faded,21,10,234,,,,
21,up,Studio Boy,Odun,23,1,225,,,,
22,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",24,14,217,,,,
23,up,David Guetta,Bang My Head (feat. Sia),25,19,236,,,,
24,up,David Guetta,What I Did for Love (feat. Emeli Sandé),26,22,238,,,,
25,up,The Chainsmokers & Coldplay,Something Just Like This,27,17,223,,,,
26,up,Marshmello,Silence (feat. Khalid),28,19,212,,,,
27,-,Hayit Murat & Aziza Qobilova,Yay Seher,-,27,1,,,,
28,up,Kygo,Happy Birthday (feat. John Legend),29,19,199,,,,
29,up,Deorro & Chris Brown,Five More Hours,30,25,234,,,,
30,up,David Guetta,Dangerous (feat. Sam Martin),31,26,239,,,,
31,up,Clean Bandit,Symphony (feat. Zara Larsson),32,25,224,,,,
32,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",33,28,235,,,,
33,up,surf mesa,Ily,34,16,179,63,2020-04-19,18,2020-07-12
34,up,The Chainsmokers,Don't Let Me Down (feat. Daya),35,31,220,,,,
35,up,David Guetta,Without You (feat. Usher),36,33,232,,,,
36,up,David Guetta,Lovers on the Sun (feat. Sam Martin),37,32,234,,,,
37,up,Master KG,Skeleton Move,38,29,233,,,,
38,up,Calvin Harris,Outside (feat. Ellie Goulding),39,35,230,,,,
39,up,Focalistic,Ke Star (feat. Vigro Deep),40,18,190,,,,
40,up,David Guetta,Bang My Head (feat. Sia & Fetty Wap) [Extended],41,37,216,,,,
41,up,Sister Sledge,Frankie,42,38,170,,,,
42,up,"Calvin Harris, Dua Lipa",One Kiss,43,29,146,,,,
43,up,Rudimental & Major Lazer,Let Me Live (feat. Anne-Marie & Mr Eazi),44,40,176,,,,
44,up,Jennifer Lopez,Love Don't Cost a Thing,45,34,148,,,,
45,-,Leviro,Something Beautiful,-,45,1,,,,
46,-,Avicii,The Nights,-,24,156,,,,
47,down,"TitoM, Yuppe & Burna Boy",Tshwala Bam (feat. S.N.E) [Remix],19,13,4,,,,
48,-,XtetiQsoul,Rhythm of Africa,-,48,1,,,,
49,-,Disturbed,The Sound of Silence (CYRIL Remix),-,49,1,,,,
50,-,MDU aka TRP & Bongza,Boomerang,-,50,2,,,,
51,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,27,186,,,,
