Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tyla,Getting Late (feat. Kooldrink),5,1,8,,,,
2,up,"Spinall, Fireboy DML & 6LACK",Sere (Remix),29,2,2,,,,
3,up,Marshmello,Silence (feat. Khalid),3,3,80,,,,
4,-,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),-,4,21,,,,
5,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],2,2,48,,,,
6,up,MFR Souls,"Amanikiniki (feat. Major League, Kamo Mphela & Bontle Smith)",34,6,30,,,,
7,down,2Shortmen,Tecno Trump,1,1,3,,,,
8,up,Avicii,The Nights,8,7,62,,,,
9,up,Sigala & Ella Eyre,Came Here For Love,80,9,23,,,,
10,up,Dremo,E Be Tins (feat. Mayorkun),10,2,25,,,,
11,down,DJ Snake,Let Me Love You (feat. Justin Bieber),9,5,80,,,,
12,up,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),12,3,6,,,,
13,-,Beyoncé,If I Were a Boy (Maurice Joshua Mojo UK Remix),-,13,13,,,,
14,up,Shane Codd,Get Out My Head,22,1,22,,,,
15,-,Mafikizolo,Love Potion,-,15,8,,,,
16,down,Focalistic,Ke Star (feat. Vigro Deep),4,1,51,,,,
17,-,Fuse ODG,Million Pound Girl (Badder Than Bad),-,15,24,,,,
18,-,Tobyshang & SunkkeySnoop,Shedibalabala,-,18,1,,,,
19,-,Delegation,You and I,-,19,19,,,,
20,down,Muzzy D Pilot,"Shay'mpempe amapiano mix (feat. Dj Mavuthela, Ribby De Dj & Rhino)",18,17,13,,,,
21,up,Rethabile Khumalo,Ntyilo Ntyilo (feat. Master KG),24,6,17,,,,
22,down,The Chainsmokers & Coldplay,Something Just Like This,6,3,80,,,,
23,down,Tai Malone & DJ Booker T,Taken Over (Booker T Main Mix),17,6,43,,,,
24,down,Jobe London & Mphow69,Sukendleleni (feat. Kamo Manje),20,16,39,,,,
25,up,Prince Kaybee,Fetch Your Life (feat. Msaki),35,2,15,,,,
26,up,Mr JazziQ,"Woza (feat. Kabza De Small, Boohle & Lady Du)",27,23,8,,,,
27,-,Shannon,Sweet Somebody (Special Extended Version),-,27,4,,,,
28,down,David Guetta,Titanium (feat. Sia),25,6,80,,,,
29,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,66,6,75,,,,
30,down,The Lowkeys & Shizo,Gugu (feat. Swartspeare),7,6,11,,,,
31,down,Orbital,Prophecy 2,26,2,6,,,,
32,down,Onyenze,Follow,23,13,6,,,,
33,down,Nomcebo Zikode,Xola Moya Wam' (feat. Master KG),15,5,25,,,,
34,down,The Chainsmokers,Closer (feat. Halsey),14,2,80,,,,
35,-,Regard,Ride It,-,2,70,57,2019-10-06,13,2019-11-10
36,up,Alan Walker,Faded,41,4,80,,,,
37,down,Kabza De Small,"Sponono (feat. Wizkid, Burna Boy, Cassper Nyovest & Madumane)",28,1,31,,,,
38,up,Marshmello & Bastille,Happier,47,2,80,74,2019-10-06,74,2019-10-06
39,-,DJ Freetz,Idlozi (feat. Sindi),-,34,4,,,,
40,up,Skiibii,Sensima (feat. Reekado Banks),59,1,80,,,,
41,up,Janet Jackson,"Any Time, Any Place",68,22,10,,,,
42,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),45,2,80,,,,
43,-,Black Coffee & Diplo,Never Forget (feat. Elderbrook),-,6,8,,,,
44,-,The Mighty Bop,Tell Me,-,44,1,,,,
45,up,The Chainsmokers,Don't Let Me Down (feat. Daya),49,9,80,,,,
46,up,Mellow & Sleazy,"Polo (feat. Blaqnick, MasterBlaQ & Ama Avenger)",46,8,4,,,,
47,up,アヴィーチー,Wake Me Up,60,30,79,,,,
48,up,Sonique,It Feels so Good (Radio Edit),63,34,8,,,,
49,down,Busta 929 & Mpura,"Umsebenzi Wethu (feat. Zuma, Mr JazziQ, Lady Du & Reece Madlisa)",31,23,18,,,,
50,down,Alan Walker & Ava Max,"Alone, Pt. II",39,18,64,,,,
51,-,Daliwonga,My Boo (feat. Kabza De Small & DJ Maphorisa),-,24,8,,,,
52,up,Calvin Harris,This Is What You Came For (feat. Rihanna),75,6,79,,,,
53,down,surf mesa,Ily,13,1,56,63,2020-04-19,18,2020-07-12
54,-,The Lowkeys & Shizo,Gugu (Radio Edit) [feat. Swartspeare],-,54,3,,,,
55,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),37,7,80,,,,
56,-,Adeva,Beautiful Love,-,42,6,,,,
57,down,Clean Bandit,Symphony (feat. Zara Larsson),56,5,80,,,,
58,down,Lisa Lisa & Cult Jam,Head to Toe,50,33,9,,,,
59,up,Master KG,Jerusalem (feat. Nomcebo Zikode),65,1,76,,,,
60,down,Alan Walker,Alone,16,15,76,,,,
61,-,TNS,Imizi yoBaba,-,23,2,,,,
62,up,"Joel Corry, RAYE & David Guetta",BED,62,55,11,90,2021-04-04,42,2021-04-18
63,-,Dr. Alban,It's My Life,-,61,2,,,,
64,down,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),51,2,67,,,,
65,-,Noël,Silent Morning (Recorded 2002 Version),-,16,20,,,,
66,up,Master KG,Skeleton Move (feat. Zanda Zakuza),79,2,80,,,,
67,-,The Chainsmokers,Wake Up Alone (feat. Jhené Aiko),-,34,7,,,,
68,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),77,18,80,,,,
69,-,Tamia,So Into You (Higgo Remix) [Mixed],-,69,1,,,,
70,up,Wande Coal,Bumper 2 Bumper,71,34,58,,,,
71,down,SAINt JHN,Roses (Imanbek Remix),42,10,66,97,2020-01-12,7,2020-05-10
72,-,Dirrrty Dirk & TOPradio,The Party Station's Here (To Stay) [Only Mix],-,11,18,,,,
73,down,"Calvin Harris, Sam Smith",Promises,52,4,69,,,,
74,-,"Alan Walker, K-391 & Sofia Carson",Different World (feat. CORSAK),-,74,1,,,,
75,-,Sister Sledge,Frankie,-,30,14,,,,
76,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",54,3,80,,,,
77,down,"Dr Malinga, DJ Vetkuk & Mahoota",Via Orlando Remake (DJ Vetkuk vs Mahoota) [Uhuru Mix],53,19,32,,,,
78,up,Thebelebe,Jebson,83,20,37,,,,
79,-,Toney Lee,Reach Up,-,79,1,,,,
80,up,Vigro Deep,"Slender (feat. Focalistic, Kamo Mphela & Rams the Violinist)",90,80,2,,,,
81,-,Stonebwoy,"Kpo K3K3 (feat. Medikal, DarkoVibes, Kelvyn Boy & Kwesi Arthur)",-,10,6,,,,
82,up,Choko,KONJI (feat. Magnito),85,82,2,,,,
83,-,Jax Jones & Ella Henderson,This Is Real,-,28,17,,,,
84,up,2Face Idibia,Implication,97,75,14,,,,
85,-,PS1,Fake Friends (feat. Alex Hosking),-,85,1,,,,
86,up,Biesloaded,Ma Gbo (feat. Payan Boi & DJ Shizzy),99,62,6,,,,
87,-,Niniola,Night & Day (feat. nonso amadi),-,9,7,,,,
88,down,Caltonic SA,"Bambelela (feat. Sje Konka, Mawhoo & Thabz Le Madonga) [Vocal Mix]",73,73,4,,,,
89,-,Dobenbeck,Please Don't Go (Chris Reece Radio Edit),-,89,1,,,,
90,down,Mapara A Jazz,John Vuli Gate (feat. Ntosh Gazi & Colano),67,45,7,,,,
91,-,Clean Bandit,I Miss You (feat. Julia Michaels) [Cahill Remix],-,91,1,,,,
92,-,Gyptian,Hold You (Hold Yuh),-,92,3,,,,
93,-,Jay Sean & Nicki Minaj,2012 (It Ain't the End) [feat. Nicki Minaj],-,93,1,,,,
94,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,30,63,,,,
95,-,Nicky Romero X Olivia Holt,Distance,-,95,1,,,,
96,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,2,68,,,,
97,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie) [Jack Wins Remix],-,97,1,,,,
98,-,Romeo Max,Bag (feat. Fanzy Papaya),-,14,21,,,,
99,-,Bad Boy Chiller Crew,Don't You Worry About Me,-,99,1,,,,
100,-,Jerry Shaffer & Hypeman Bobby Banks,Shedibalabala Trademarked ©,-,100,1,,,,
