Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Team Eternity Ghana,Testimony,1,1,9,,,,
2,-,Brandon Lake,TEAR OFF THE ROOF (LIVE FROM THE HOLY CITY),-,2,1,,,,
3,up,María Luisa Piraquive,Coros 5: Iglesia de Dios Ministerial de Jesucristo Internacional,10,3,62,,,,
4,up,Elevation Worship,LEÓN,11,1,84,,,,
5,up,Hillsong en Español,El Eco De Su Voz,20,5,116,,,,
6,-,Marco Frisina,Es Grande el Amor del Señor (feat. Antonío Tomás Del Pino Romero),-,6,37,,,,
7,down,María Luisa Piraquive,Coros 2: Iglesia de Dios Ministerial de Jesucristo Internacional,4,4,90,,,,
8,down,Marcela Gandara,Mas Que Un Anhelo (Pistas),2,1,143,,,,
9,down,Batah,Id y Anunciad,6,2,56,,,,
10,up,Dunsin Oyekan,The Great Commission,16,1,12,,,,
11,down,Banda de Cornetas y Tambores Ntra. Sra. del Rosario de Cádiz,Eternidad,3,1,197,,,,
12,up,Marcos Witt,En Adoración (Album de Coleccion),22,1,100,,,,
13,down,Elevation Worship,CAN YOU IMAGINE?,8,1,61,,,,
14,down,María Luisa Piraquive,Himnos 11: Iglesia de Dios Ministerial de Jesucristo Internacional,13,1,30,,,,
15,-,Esther Smith,Onyame Wo Ho,-,15,2,,,,
16,up,Schola Antiqua & Schola Gregoriana Hispana,Gregoriano Esencial,28,2,97,,,,
17,-,Don Moen,God Will Make a Way: The Best of Don Moen,-,17,20,,,,
18,-,Un Corazón,El Nombre (feat. Averly Morillo),-,2,5,,,,
19,down,CeCe Winans,More Than This,7,6,11,,,,
20,down,María Luisa Piraquive,Coros 3: Iglesia de Dios Ministerial de Jesucristo Internacional,9,4,63,,,,
21,-,Maverick City Music,The Maverick Way Reimagined,-,2,8,,,,
22,-,Jesus Image,JESUS (Live),-,22,6,,,,
23,-,Bethel Music,"Peace, Vol. II",-,1,90,,,,
24,-,Casting Crowns,Lifesongs: A Celebration of the First 20 Years,-,3,15,,,,
25,-,Ryan Ofei,Restore,-,25,1,,,,
26,-,Elevation Worship & Maverick City Music,Old Church Basement,-,1,117,26,2021-05-02,16,2021-05-09
28,down,María Luisa Piraquive,Himnos 8: Iglesia de Dios Ministerial de Jesucristo Internacional,24,18,25,,,,
29,-,Montesanto,Bautizados En Fuego (LIVE),-,2,28,,,,
30,-,Hillsong Auf Deutsch,Kein Anderer Name - EP,-,30,1,,,,
31,-,ELEVATION RHYTHM,This Is The Gospel,-,1,12,,,,
32,-,Strive to Be,Disciple of Christ,-,32,7,,,,
34,up,Don Moen & Integrity's Hosanna! Music,I Will Sing (Live),91,34,2,,,,
35,up,Un Corazón,X SIEMPRE,97,1,40,,,,
36,-,Madiel Lara,INFINITO,-,3,24,,,,
37,up,Essential Worship,La Bondad de Dios,50,29,28,,,,
38,up,Fernandinho,Una Nueva Historia,94,38,2,,,,
39,up,Valivan,La Casita Sobre la Roca (Banda Sonora Original de la Serie),41,4,114,,,,
40,down,Coro de los Monjes del Sanctus Spiritus di Roma,Los Mejores Cantos Gregorianos,15,4,135,,,,
41,down,"Maverick City Music, Chandler Moore & Naomi Raine",The Maverick Way Complete,27,8,25,,,,
42,-,"CCB Hinos, Cilso & Celso",Hinos CCB cantados por irmãos (CCB) [feat. Cilso & Celso],-,42,1,,,,
43,-,Hillsong Instrumentals,Depths,-,43,2,,,,
44,-,Morada,Atenção,-,41,2,,,,
45,-,MUSICA CRISTIANA INSTRUMENTAL,A Solas Con Dios,-,45,1,,,,
46,-,Eli Soares,Luz do Mundo (Ao Vivo),-,46,2,,,,
47,down,Alex Zurdo,Conxsión,31,1,54,,,,
48,-,"Classical Study Music, Exam Study Classical Music Orchestra & Studying Music",Studying Music - Great Results,-,1,110,,,,
49,down,Samuel Troc,Full Color,39,39,2,,,,
50,-,Naomi Raine,Cover The Earth (Deluxe),-,50,1,,,,
51,-,Preto no Branco,Preto no Branco,-,25,4,,,,
53,-,En Espíritu y en Verdad,Glorioso Rey,-,44,2,,,,
54,-,The Fairfield Four,Standing in the Safety Zone,-,54,1,,,,
55,-,Danilo Montero,Colécción de Danilo Montero (Ed. Especial en Vívo),-,24,9,,,,
56,-,Lilly Goodman,Vuelve a Casa (feat. Jesús Adrián Romero),-,20,6,,,,
57,-,María Luisa Piraquive,Himnos 4: Iglesia de Dios Ministerial de Jesucristo Internacional,-,26,6,,,,
58,-,MUSICA CRISTIANA INSTRUMENTAL,Creo en Ti,-,58,1,,,,
59,down,Generación 12,Obra de Tu Amor,18,1,30,,,,
62,down,Abel Zavala,Jesús Mi Fiel Amigo,30,30,8,,,,
63,down,Bethel Music,Moments: Wait (Live),14,5,13,,,,
64,-,Juliano Ravanello,Music of Silence: Gregorian Chants,-,59,7,,,,
65,up,Alejandro Zamudio,"Música Para Orar, Vol. 2",77,65,2,,,,
66,-,Taizé,Bendecid Al Señor!,-,8,55,,,,
67,-,Joe Mettle,Wind of Revival,-,50,4,,,,
68,-,Obaapa Christy,Hyebre Sesafo,-,68,2,,,,
69,-,Marcos Witt,Jesús Salva,-,18,33,,,,
70,up,Agrupación Musical Nuestro Padre Jesús de la Salud (Los Gitanos),Qué grande ser de Ti,88,1,54,,,,
71,down,Verschiedene Interpreten,Gospel,34,14,20,,,,
72,-,Luigi Maclean,A Thousand Tongues (Live),-,59,4,,,,
73,-,Various Artists,America's Favorite Praise and Worship Choruses Volume 2,-,29,2,,,,
74,-,Hillsong UNITED,The People Tour: Live from Madison Square Garden,-,2,65,,,,
75,-,Taizé,Mane nobiscum,-,23,9,,,,
76,down,Evan Craft,Más Rico Del Mundo,25,1,28,,,,
77,-,Living,Más Que Suficiente,-,7,23,,,,
78,-,Hillsong UNITED,Oceans - EP,-,21,25,,,,
79,-,CAIN,Jesus Music Deluxe,-,27,2,,,,
80,-,Kim Walker-Smith,Trample,-,18,3,,,,
82,-,Alex Campos,Derroche de Amor,-,82,1,,,,
83,-,Taizé,Taizé - Instrumental 3,-,21,21,,,,
84,-,Esperanza de Vida,Fuego,-,44,5,,,,
85,-,Varios Artistas,Música Cristiana 2023 (Alabanzas Cristianas 2023),-,67,2,,,,
86,-,WELOVE,Missio Dei (LIVE) - EP,-,34,3,,,,
88,-,North Point En Vivo,Él Es Cristo (feat. Seth Condrey) [Live],-,88,1,,,,
89,-,Taizé,Laudamus Te,-,11,31,,,,
90,-,St Clement,Mass Hymns,-,90,1,,,,
91,-,Joe Mettle,God of Miracles,-,50,5,,,,
92,-,Israel & New Breed,Jesús en el Centro,-,20,19,,,,
93,-,CeCe Winans,Believe For It (Deluxe Edition),-,34,9,,,,
94,-,María Luisa Piraquive,Coros 1: Iglesia de Dios Ministerial de Jesucristo Internacional,-,5,61,,,,
95,up,Paulo César Baruk,Graça para Ninar,98,69,4,,,,
96,-,Hermana Glenda,Instrumental a solas con Dios,-,6,27,,,,
97,-,Maverick City Music,"Maverick City Music, Vol. 3: Pt. 1",-,33,24,,,,
98,down,CeCe Winans,Believe For It (Live),64,14,12,,,,
99,-,Nathaniel Bassey,Names of God,-,10,12,,,,
100,-,Marcos Brunet,Diálogo Intimo,-,7,90,,,,
