Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),2,1,3,64,2019-12-01,52,2020-01-12
2,down,Tones and I,Dance Monkey,1,1,5,6,2019-10-06,1,2019-11-10
3,up,Mariah Carey,All I Want For Christmas Is You,16,1,5,79,2019-11-17,1,2020-12-13
4,down,Lewis Capaldi,Before You Go,3,3,3,45,2019-11-24,10,2020-08-30
5,down,Dua Lipa,Don't Start Now,4,2,5,19,2019-11-03,3,2020-01-05
6,up,Wham!,Last Christmas (Remastered),26,2,4,77,2020-12-27,77,2020-12-27
7,down,Arizona Zervas,ROXANNE,5,4,3,14,2019-11-24,4,2019-12-22
8,down,Billie Eilish,everything i wanted,6,3,4,53,2019-11-17,3,2019-11-24
9,up,The Weeknd,Blinding Lights,64,1,2,94,2019-12-01,1,2020-03-01
10,up,Shakin' Stevens,Merry Christmas Everyone,66,1,2,62,2020-12-27,62,2020-12-27
11,up,The Pogues,Fairytale of New York,69,1,2,,,,
12,down,Jax Jones & Ella Henderson,This Is Real,8,6,5,,,,
13,up,The Weeknd,Heartless,28,13,2,22,2019-12-01,5,2019-12-08
14,down,Regard,Ride It,7,3,5,57,2019-10-06,13,2019-11-10
15,down,Selena Gomez,Lose You to Love Me,10,4,5,53,2019-10-27,2,2019-11-03
16,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,14,7,5,87,2019-10-20,28,2019-12-08
17,down,Fredo,Netflix & Chill,12,5,5,,,,
18,down,Lewis Capaldi,Someone You Loved,15,11,5,4,2019-10-06,4,2019-10-06
19,down,Lewis Capaldi,Bruises,13,13,5,,,,
20,up,Band Aid,Do They Know It's Christmas?,86,7,2,79,2019-12-08,14,2020-12-27
21,up,Young T & Bugsey,Don't Rush (feat. Headie One),29,9,5,52,2020-04-12,48,2020-04-19
22,down,Endor,Pump It Up,11,11,5,,,,
23,up,Leona Lewis,One More Sleep,85,5,2,,,,
24,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),19,12,5,43,2019-10-13,39,2019-11-10
25,up,Elton John,Step Into Christmas,89,4,2,,,,
26,down,J Hus,Must Be,9,3,5,,,,
27,down,DARKOO & One Acen,Gangsta,18,13,5,,,,
28,down,Aitch,Buss Down (feat. ZieZie),17,5,5,,,,
29,down,Sigala,We Got Love (feat. Ella Henderson),27,27,5,,,,
30,up,Kelly Clarkson,Underneath the Tree,90,6,2,77,2019-12-22,16,2020-12-27
31,down,Maroon 5,Memories,23,13,5,36,2019-10-06,2,2019-11-17
32,down,Dave,Professor X,20,9,5,,,,
33,up,Ariana Grande,Santa Tell Me,94,11,2,77,2019-12-08,8,2020-12-27
34,up,Wizzard,I Wish It Could Be Christmas Everyday (2006 Remastered Version),91,10,2,,,,
35,down,Post Malone,Circles,22,10,5,2,2019-10-06,2,2019-10-06
36,down,DigDat,New Dior (feat. D-Block Europe),21,21,3,,,,
37,up,Slade,Merry Xmas Everybody,92,11,2,,,,
38,up,Nines,Pride,82,38,2,,,,
39,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],24,9,5,25,2019-10-27,23,2019-11-24
40,down,Travis Scott,HIGHEST IN THE ROOM,25,10,5,35,2019-10-06,2,2019-10-13
41,down,blackbear,hot girl bummer,30,27,5,75,2019-10-06,24,2019-11-10
42,up,Andy Williams,It's the Most Wonderful Time of the Year,93,11,2,35,2019-12-29,18,2020-12-27
43,up,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),96,19,2,37,2019-12-29,37,2019-12-29
44,up,Michael Bublé,It's Beginning To Look a Lot Like Christmas,97,7,2,31,2019-12-08,26,2020-12-27
45,up,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),95,14,2,34,2019-12-29,13,2020-12-27
46,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),31,14,5,55,2019-10-27,43,2019-11-03
47,up,Chris Rea,Driving Home for Christmas,98,9,2,45,2019-12-22,45,2019-12-22
48,down,Jorja Smith,Be Honest (feat. Burna Boy),32,20,5,,,,
49,down,Khalid,Up All Night,45,45,3,,,,
50,down,Harry Styles,Lights Up,42,30,5,19,2019-10-13,12,2019-10-20
51,down,Dave,Location (feat. Burna Boy),50,29,5,,,,
52,down,Lewis Capaldi,Hold Me While You Wait,40,32,5,71,2019-10-06,65,2019-10-27
53,down,KSI,"Down Like That (feat. Rick Ross, Lil Baby & S-X)",36,36,4,,,,
54,down,Ed Sheeran,Take Me Back to London (feat. Stormzy),43,35,5,,,,
55,down,Kygo & Whitney Houston,Higher Love,39,22,5,22,2019-10-06,20,2019-10-13
56,up,Boney M.,Mary's Boy Child / Oh My Lord,99,28,2,,,,
57,down,AJ Tracey,Floss (feat. MoStack & Not3s),41,21,5,,,,
58,down,Tory Lanez & T-Pain,Jerry Sprunger,35,24,5,85,2019-11-10,34,2019-11-24
59,down,AJ Tracey,Ladbroke Grove,48,28,5,,,,
60,down,Tiësto & Mabel,God Is a Dancer,38,18,5,,,,
61,down,Joel Corry,Sorry,46,25,5,,,,
62,down,Headie One,Both,47,24,5,,,,
63,down,Poundz,Opp Thot,44,27,5,,,,
64,-,Paul McCartney,Wonderful Christmastime (Edited Version),-,18,1,,,,
65,down,PARTYNEXTDOOR,Loyal (feat. Drake),37,37,3,90,2019-11-24,42,2019-12-01
66,down,Aitch,Taste (Make It Shake),52,31,5,,,,
67,down,Krept & Konan & Wizkid,G Love,51,8,5,,,,
68,down,Billie Eilish,bad guy,60,27,5,5,2019-10-06,5,2019-10-06
69,down,Ed Sheeran & Justin Bieber,I Don't Care,56,46,5,31,2019-10-06,23,2019-11-17
70,down,Tom Walker,Better Half of Me,57,47,5,,,,
71,down,Sam Feldt,Post Malone (feat. RANI),49,30,5,,,,
72,up,Trevor Daniel,Falling,83,22,2,61,2019-11-24,14,2020-01-05
73,down,Shawn Mendes & Camila Cabello,Señorita,58,47,5,1,2019-10-06,1,2019-10-06
74,down,Coldplay,Orphans,33,33,5,46,2019-10-27,21,2019-11-03
75,down,Stormzy,Vossi Bop,59,13,5,,,,
76,down,Dave,Paper Cuts,34,11,5,,,,
77,-,Koffee,W (feat. Gunna),-,41,1,,,,
78,-,The Ronettes,Sleigh Ride,-,16,1,57,2019-12-29,31,2020-12-27
79,down,Idina Menzel & AURORA,Into the Unknown,68,68,2,67,2019-11-24,32,2019-12-15
80,down,Lewis Capaldi,Grace,61,61,4,,,,
81,down,"Krept & Konan, D-Block Europe & Ling Hussle",Tell Me,54,17,5,,,,
82,down,Dermot Kennedy,Outnumbered,53,26,5,73,2019-10-20,73,2019-10-20
83,-,Harry Styles,Adore You,-,6,1,24,2019-12-08,6,2020-04-19
84,down,Niall Horan,Nice to Meet Ya,55,45,5,28,2019-10-06,28,2019-10-06
85,down,ZieZie & Aitch,French Kisses (feat. Aitch),77,77,2,,,,
86,down,D-Block Europe,Outside,63,50,5,,,,
87,-,East 17,Stay Another Day,-,17,1,,,,
88,-,Darlene Love,Christmas (Baby Please Come Home),-,25,1,71,2019-12-29,71,2019-12-29
89,down,Chris Brown,No Guidance (feat. Drake),74,49,5,34,2019-10-06,34,2019-10-06
90,-,Eartha Kitt & Henri René,Santa Baby (Remastered),-,46,1,,,,
91,-,ジャスティン・ビーバー,君とホワイト・キス,-,18,1,69,2019-12-29,21,2020-12-27
92,-,JAY1,Million Bucks,-,70,1,,,,
93,down,Young T & Bugsey,Strike a Pose (feat. Aitch),62,48,5,,,,
94,-,ディーン・マーティン,レット・イット・スノウ,-,19,1,67,2019-12-29,29,2020-12-27
95,-,Elvis Presley & Martina McBride,Blue Christmas,-,95,1,,,,
96,-,Pretenders,2000 Miles,-,47,1,,,,
97,-,The Crystals,Santa Claus Is Coming to Town,-,64,1,,,,
98,down,Harry Styles,Watermelon Sugar,80,5,3,85,2019-11-17,2,2020-08-23
99,down,Ed Sheeran,Beautiful People (feat. Khalid),71,51,5,13,2019-10-06,13,2019-10-06
100,-,Jona Lewie,Stop the Cavalry,-,53,1,,,,
