Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wham!,Last Christmas (Single Version),2,1,20,70,2019-12-01,2,2020-12-27
2,up,Mariah Carey,All I Want For Christmas Is You,3,1,41,79,2019-11-17,1,2020-12-13
3,down,The Pogues,Fairytale of New York,1,1,33,,,,
4,up,Shakin' Stevens,Merry Christmas Everyone,4,1,33,62,2020-12-27,62,2020-12-27
5,up,Elton John,Step Into Christmas,5,4,30,,,,
6,up,Kelly Clarkson,Underneath the Tree,6,6,32,77,2019-12-22,16,2020-12-27
7,up,Leona Lewis,One More Sleep,8,5,32,,,,
8,up,Band Aid,Do They Know It's Christmas?,9,7,29,79,2019-12-08,14,2020-12-27
9,up,Ed Sheeran & Elton John,Merry Christmas,14,3,16,,,,
10,up,Michael Bublé,It's Beginning To Look a Lot Like Christmas,11,7,31,31,2019-12-08,26,2020-12-27
11,up,Chris Rea,Driving Home for Christmas,17,9,27,45,2019-12-22,45,2019-12-22
12,down,Noah Kahan,Stick Season,10,1,10,,,,
13,up,Ariana Grande,Santa Tell Me,13,11,28,77,2019-12-08,8,2020-12-27
14,down,Wizzard,I Wish It Could Be Christmas Everyday (2006 Remastered Version),12,10,29,,,,
15,up,Slade,Merry Xmas Everybody,15,11,29,,,,
16,up,Andy Williams,It's the Most Wonderful Time of the Year,16,11,26,35,2019-12-29,18,2020-12-27
17,down,Jack Harlow,Lovin On Me,7,1,7,,,,
18,up,José Feliciano,Feliz Navidad,18,18,15,48,2019-12-29,48,2019-12-29
19,up,Bobby Helms,Jingle Bell Rock (Single Version),21,19,17,56,2019-12-22,19,2020-12-27
20,up,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),22,14,25,34,2019-12-29,13,2020-12-27
21,down,Paul McCartney,Wonderful Christmastime (Edited Version),19,18,24,,,,
22,up,The Ronettes,Sleigh Ride,23,16,25,57,2019-12-29,31,2020-12-27
23,up,ディーン・マーティン,レット・イット・スノウ,24,19,16,67,2019-12-29,29,2020-12-27
24,up,ジャスティン・ビーバー,君とホワイト・キス,26,18,25,69,2019-12-29,21,2020-12-27
25,up,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Alternate Mix],29,19,18,,,,
26,up,Sia,Snowman,31,26,18,57,2020-12-20,11,2020-12-27
27,up,Jona Lewie,Stop the Cavalry,28,25,18,,,,
28,up,Michael Bublé,Holly Jolly Christmas,30,27,19,,,,
29,up,Britney Spears,My Only Wish (This Year),38,29,15,,,,
30,up,Darlene Love,Christmas (Baby Please Come Home),32,25,21,71,2019-12-29,71,2019-12-29
31,down,"cassö, RAYE & D-Block Europe",Prada,25,2,19,,,,
32,down,Tate McRae,greedy,20,3,15,,,,
33,up,East 17,Stay Another Day,41,17,22,,,,
34,up,Jackson 5,Santa Claus Is Coming to Town,43,34,11,,,,
35,up,Perry Como,It's Beginning to Look a Lot Like Christmas,37,33,15,,,,
36,up,Lily Allen,Somewhere Only We Know,42,35,18,,,,
37,down,Tyla,Water,27,1,15,,,,
38,up,Darlene Love,All Alone on Christmas,56,38,5,,,,
39,down,Sonny Fodera & MK,Asking (feat. Clementine Douglas),35,6,24,,,,
40,up,Michael Bublé,Let It Snow! (10th Anniversary),55,40,8,,,,
41,up,Kelly Clarkson & Ariana Grande,"Santa, Can't You Hear Me",70,41,3,,,,
42,down,Tate McRae,exes,36,20,6,,,,
43,down,Kenya Grace,Strangers,33,2,16,,,,
44,up,Bruce Springsteen,"Santa Claus Is Comin' to Town (Live at C.W. Post College, Greenvale, NY - December 1975)",49,41,14,,,,
45,up,Mariah Carey,Christmas (Baby Please Come Home),50,45,7,,,,
46,up,Frank Sinatra,Let It Snow! Let It Snow! Let It Snow!,48,27,19,81,2019-12-29,81,2019-12-29
47,down,Doja Cat,Paint The Town Red,39,1,20,,,,
48,up,The Waitresses,Christmas Wrapping (Single Edit) [Remastered],78,48,6,,,,
49,down,Taylor Swift,Cruel Summer,40,4,27,,,,
50,up,Boney M.,Mary's Boy Child / Oh My Lord (Bonus Track),64,28,14,,,,
51,down,Zara Larsson & David Guetta,On My Love,34,8,13,,,,
52,up,Teddy Swims,Lose Control,53,2,4,,,,
53,up,Stevie Wonder,What Christmas Means to Me,75,47,9,,,,
54,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],51,1,9,,,,
55,up,Pretenders,2000 Miles,60,47,12,,,,
56,up,Fred again.. & Baby Keem,leavemealone,72,17,3,,,,
57,down,Fred again.. & Obongjayar,adore u,45,3,20,,,,
58,down,Olivia Rodrigo,vampire,47,2,26,,,,
59,up,The Beach Boys,Little Saint Nick,65,59,8,,,,
60,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),54,13,12,,,,
61,up,Coldplay,Christmas Lights (Infinity Station Sessions),89,61,2,,,,
62,down,Dua Lipa,Houdini,44,8,7,,,,
63,down,Eartha Kitt & Henri René,Santa Baby (Remastered),62,46,15,,,,
64,down,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],57,8,16,,,,
65,up,Johnny Mathis,When a Child Is Born,68,65,7,,,,
66,up,Mud,Lonely This Christmas,67,55,10,,,,
67,up,Chuck Berry,Run Rudolph Run,69,58,7,,,,
68,down,Nicki Minaj,Everybody (feat. Lil Uzi Vert),46,27,3,,,,
69,down,Bing Crosby,Winter Wonderland,61,56,8,,,,
70,up,John Williams,Carol of the Bells,81,70,4,,,,
71,up,Ella Henderson,Stay Another Day,95,71,2,,,,
72,up,ナット・キング・コール,ザ・クリスマス・ソング (Remastered 1999),87,60,8,72,2020-12-27,72,2020-12-27
73,up,Kylie Minogue,Santa Baby,85,69,10,,,,
74,up,Chris de Burgh,A Spaceman Came Travelling,86,74,4,,,,
75,up,The Darkness,Christmas Time (Don't Let the Bells End),98,74,6,,,,
76,up,Boney M.,Mary's Boy Child / Oh My Lord,91,42,10,,,,
77,down,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",59,12,21,,,,
78,-,Cher,DJ Play A Christmas Song,-,78,1,,,,
79,down,Dave & Central Cee,Sprinter,58,1,30,,,,
80,down,Becky Hill & Chase & Status,Disconnect,74,3,24,,,,
81,down,Lyrical Lemonade & Dave,Stop Giving Me Advice (feat. Jack Harlow),52,52,3,,,,
82,down,Tems,Me & U,73,12,11,,,,
83,down,The Killers,Mr. Brightside,66,18,124,,,,
84,-,"Emerson, Lake & Palmer",I Believe in Father Christmas (Without Orchestra),-,84,1,,,,
85,down,Eliza Rose & Calvin Harris,Body Moving,63,26,6,,,,
86,down,Taylor Swift,Anti-Hero,76,1,62,,,,
87,down,Nicki Minaj,Pink Friday Girls,84,50,2,,,,
88,-,Michael Bublé,Jingle Bells (feat. The Puppini Sisters),-,88,2,,,,
89,up,Michael Bublé,Have Yourself a Merry Little Christmas,90,82,6,,,,
90,down,Wham!,Last Christmas (Remastered),82,2,32,77,2020-12-27,77,2020-12-27
91,down,Chris Brown,Angel Numbers / Ten Toes,77,17,7,,,,
92,down,Coldplay,Christmas Lights,88,30,18,,,,
93,-,Michael Bublé,White Christmas,-,85,4,,,,
94,-,Bing Crosby,White Christmas (feat. Ken Darby Singers & John Scott Trotter and His Orchestra),-,94,2,96,2019-12-22,56,2019-12-29
95,-,Cliff Richard,Mistletoe and Wine,-,82,4,,,,
96,up,Michael Bublé,Santa Claus Is Coming To Town,96,76,4,,,,
97,up,Nicki Minaj,FTCU,100,44,3,,,,
98,-,Elvis Presley,Blue Christmas,-,81,3,73,2019-12-29,73,2019-12-29
99,-,Michael Bublé,Christmas (Baby Please Come Home),-,78,2,,,,
100,down,Nicki Minaj,Needle (feat. Drake),71,71,3,,,,
