Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kate Bush,Running Up That Hill (A Deal With God),1,1,3,,,,
2,up,Harry Styles,As It Was,2,1,12,,,,
3,up,LF SYSTEM,Afraid To Feel,5,1,3,,,,
4,up,Burna Boy,Last Last,12,2,6,,,,
5,down,Lizzo,About Damn Time,3,3,10,,,,
6,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),7,6,6,,,,
7,down,Tion Wayne & La Roux,IFTK,4,4,6,,,,
8,up,George Ezra,Green Green Grass,11,7,9,,,,
9,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,10,4,11,,,,
10,down,Harry Styles,Late Night Talking,6,2,5,,,,
11,down,Future,WAIT FOR U (feat. Drake & Tems),9,3,8,,,,
12,down,Jack Harlow,First Class,8,1,11,,,,
13,up,Jax Jones,Where Did You Go? (feat. MNEK),14,5,20,,,,
14,up,Harry Styles,Music For a Sushi Restaurant,16,4,5,,,,
15,up,D-Block Europe,Red (Elegant and Gang),73,15,2,,,,
16,down,Aitch & Ashanti,Baby,15,1,15,,,,
17,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],21,15,10,,,,
18,down,Sam Ryder,SPACE MAN,13,2,6,,,,
19,up,Fireboy DML & Ed Sheeran,Peru,19,1,25,,,,
20,down,Lost Frequencies & Calum Scott,Where Are You Now,18,2,30,,,,
21,down,Harry Styles,Matilda,17,5,5,,,,
22,down,Tate McRae,she's all i wanna be,20,10,20,,,,
23,up,Glass Animals,Heat Waves,31,9,75,75,2021-02-28,71,2021-03-07
24,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),23,7,16,,,,
25,up,Chase & Status,Mixed Emotions,29,25,5,,,,
26,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,22,22,4,,,,
27,down,Diplo & Miguel,Don’t Forget My Love,24,10,19,,,,
28,up,Harry Styles,Daylight,30,10,5,,,,
29,up,Sigala & Talia Mar,Stay the Night,39,10,4,,,,
30,up,Ed Sheeran,Shivers,32,1,41,,,,
31,up,Belters Only,Make Me Feel Good (feat. Jazzy),33,3,24,,,,
32,down,Dave,Starlight,25,1,16,,,,
33,up,Alesso & Zara Larsson,Words,35,9,6,,,,
34,up,Ed Sheeran,Bad Habits,34,1,52,,,,
35,down,Ed Sheeran,2step,26,12,9,,,,
36,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],38,36,3,,,,
37,up,Cat Burns,go (feat. Sam Smith),80,37,2,,,,
38,down,Harry Styles,Little Freak,36,9,5,,,,
39,up,Harry Styles,Cinema,44,14,5,,,,
40,up,Benzz,Je M'appelle (feat. Tion Wayne & French Montana),87,39,2,,,,
41,up,Harry Styles,Satellite,46,17,5,,,,
42,up,Harry Styles,Keep Driving,51,20,5,,,,
43,down,Harry Styles,Grapejuice,40,12,5,,,,
44,down,Post Malone,Cooped Up (feat. Roddy Ricch),28,28,5,,,,
45,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),49,2,44,,,,
46,down,The Killers,Mr. Brightside,41,29,54,,,,
47,up,Bru-C,No Excuses,47,10,4,,,,
48,up,Tiësto & Ava Max,The Motto,54,9,26,,,,
49,down,Luude,Down Under (feat. Colin Hay),42,5,24,,,,
50,down,Cat Burns & Goddard,Go (goddard. Remix),43,18,14,,,,
51,down,Harry Styles,Daydreaming,48,18,5,,,,
52,down,Lauren Spencer-Smith,Flowers,37,16,10,,,,
53,up,Harry Styles,Love Of My Life,55,23,5,,,,
54,down,Mimi Webb,House On Fire,53,4,18,,,,
55,down,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,50,7,14,,,,
56,-,Drake,Massive,-,3,1,,,,
57,up,Harry Styles,Watermelon Sugar,69,5,102,85,2019-11-17,2,2020-08-23
58,up,"Jax Jones, Martin Solveig, GRACEY & Europa",Lonely Heart,86,58,2,,,,
59,down,The Kid LAROI & Justin Bieber,Stay,56,2,50,,,,
60,-,Drake,Falling Back,-,12,1,,,,
61,down,Harry Styles,Boyfriends,60,26,5,,,,
62,-,Drake,Sticky,-,5,1,,,,
63,up,George Ezra,Anyone For You,88,18,21,,,,
64,up,Joel Corry,Head & Heart (feat. MNEK),83,1,82,99,2020-07-26,16,2020-09-20
65,-,Drake,Texts Go Green,-,16,1,,,,
66,-,Drake,Jimmy Cooks (feat. 21 Savage),-,6,1,,,,
67,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",66,62,4,,,,
68,up,Swedish House Mafia & Connie Constance,Heaven Takes You Home (Mixed),89,47,2,,,,
69,-,Drake,A Keeper,-,29,1,,,,
70,down,Tom Grennan,Remind Me,52,28,14,,,,
71,-,Drake,Calling My Name,-,23,1,,,,
72,down,The Kid LAROI,Thousand Miles,59,23,9,,,,
73,-,Drake,Intro,-,58,1,,,,
74,-,Drake,Currents,-,37,1,,,,
75,down,Sam Fender,Seventeen Going Under,57,12,36,,,,
76,down,Benson Boone,In The Stars,63,38,8,,,,
77,down,Aitch,1989,64,49,5,,,,
78,down,Jack Harlow,Churchill Downs (feat. Drake),62,36,6,,,,
79,-,Drake,Flight's Booked,-,25,1,,,,
80,down,Russ Millions,BABA (Toma Tussi),61,61,3,,,,
81,down,Leah Kate,10 Things I Hate About You,67,50,9,,,,
82,-,Drake,Overdrive,-,39,1,,,,
83,-,OneRepublic,I Ain't Worried,-,6,1,,,,
84,-,Drake,Down Hill,-,55,1,,,,
85,-,Drake,Tie That Binds,-,48,1,,,,
86,down,Cat Burns,Go,27,12,23,,,,
87,down,Dave,Location (feat. Burna Boy),78,29,95,,,,
88,down,D-Block Europe,Overseas (feat. Central Cee),77,3,31,,,,
89,-,Drake,Liability,-,66,1,,,,
90,down,The Goo Goo Dolls,Iris,70,52,9,,,,
91,down,Adele,Easy On Me,65,1,36,,,,
92,up,Jonasu,Black Magic,95,3,56,,,,
93,-,Becky Hill & David Guetta,Remember,-,4,46,,,,
94,-,Harry Styles,Adore You,-,6,46,24,2019-12-08,6,2020-04-19
95,-,Joji,Glimpse of Us,-,23,1,,,,
96,down,Fleetwood Mac,Dreams,92,81,8,87,2020-10-18,87,2020-10-18
97,-,Ed Sheeran,Overpass Graffiti,-,4,32,,,,
98,down,The Weeknd,Blinding Lights,94,1,130,94,2019-12-01,1,2020-03-01
99,down,Ed Sheeran,Shape of You,98,68,7,94,2020-01-05,94,2020-01-05
100,down,Becky Hill & Galantis,Run,76,7,17,,,,
