Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",1,1,4,84,2021-05-09,17,2021-05-16
2,up,Doja Cat,Kiss Me More (feat. SZA),3,2,6,9,2021-04-18,1,2021-05-16
3,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),2,1,9,56,2021-03-21,1,2021-03-28
4,up,Lil Nas X,MONTERO (Call Me By Your Name),4,2,8,3,2021-04-04,3,2021-04-04
5,up,"Joel Corry, RAYE & David Guetta",BED,5,2,12,90,2021-04-04,42,2021-04-18
6,up,Tom Zanetti,Didn't Know,6,5,8,,,,
7,up,Rag'n'Bone Man,Track 15,29,7,6,,,,
8,down,Ella Henderson & Tom Grennan,Let’s Go Home Together,7,6,13,,,,
9,up,D-Block Europe & RAYE,Ferrari Horses,10,5,11,,,,
10,down,Polo G,RAPSTAR,8,4,6,86,2021-04-11,7,2021-04-18
11,up,Little Mix,Confetti (feat. Saweetie),19,11,3,,,,
12,up,AJ Tracey,Little More Love,21,12,5,,,,
13,up,Tom Grennan,Little Bit of Love,13,7,15,,,,
14,up,Masked Wolf,Astronaut In The Ocean,17,14,12,60,2021-02-07,6,2021-04-04
15,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),15,6,4,76,2021-04-25,2,2021-05-02
16,up,Dua Lipa,Levitating (feat. DaBaby),20,12,33,93,2020-10-25,3,2021-05-16
17,up,Bad Boy Chiller Crew,Don't You Worry About Me,25,17,7,,,,
18,up,Coldplay,Higher Power,83,18,2,46,2021-05-16,46,2021-05-16
19,down,Russ Millions x Tion Wayne,Body,11,4,8,,,,
20,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],14,3,18,72,2021-03-07,18,2021-05-16
21,down,"ATB, Topic & A7S",Your Love (9PM),12,4,17,89,2021-02-21,25,2021-04-04
22,up,Wes Nelson & Yxng Bane,Nice To Meet Ya,24,17,7,,,,
23,down,Billie Eilish,Your Power,9,9,3,74,2021-05-02,5,2021-05-09
24,down,Navos,Believe Me,16,8,15,,,,
25,down,Olivia Rodrigo,deja vu,22,3,7,17,2021-04-11,16,2021-04-18
26,down,Mimi Webb,Good Without,23,12,8,,,,
27,down,Becky Hill,Last Time,18,12,8,,,,
28,up,Olivia Rodrigo,drivers license,35,1,19,1,2021-01-17,1,2021-01-17
29,down,Dave,Titanium,27,3,6,,,,
30,up,Travis Scott & HVME,Goosebumps (Remix),30,5,18,82,2021-02-14,44,2021-04-11
31,down,Majestic & Boney M.,Rasputin,26,16,8,,,,
32,down,Years & Years,Starstruck,28,28,5,,,,
33,up,Nathan Dawe x Anne-Marie x MoStack,Way Too Long,37,23,5,,,,
34,down,Shane Codd,Get Out My Head,31,2,31,,,,
35,up,Joel Corry,Head & Heart (feat. MNEK),39,1,46,99,2020-07-26,16,2020-09-20
36,up,The Weeknd,Blinding Lights,41,1,77,94,2019-12-01,1,2020-03-01
37,down,Tiësto,The Business,34,12,27,52,2021-01-03,18,2021-04-04
38,up,Jonasu,Black Magic,43,3,6,,,,
39,up,"Anne-Marie, KSI & Digital Farm Animals",Don't Play,40,3,18,,,,
40,up,Noizu,Summer 91 (Looking Back),45,22,3,,,,
41,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,36,30,11,6,2021-03-14,2,2021-05-09
42,down,Lil Tjay & 6LACK,Calling My Phone,33,1,14,70,2021-02-14,5,2021-02-21
43,down,Paul Woolford & Amber Mark,HEAT,32,21,13,,,,
44,down,Central Cee,Commitment Issues,38,1,14,,,,
45,up,J. Cole,i n t e r l u d e,79,39,2,59,2021-05-09,20,2021-05-16
46,up,Ava Max,My Head & My Heart,49,16,17,74,2021-02-21,12,2021-03-21
47,up,Rag'n'Bone Man,All You Ever Wanted,91,28,10,,,,
48,down,Cardi B,Up,42,8,15,4,2021-02-14,4,2021-02-14
49,down,"Fat Joe, DJ Khaled & Amorphous",Sunshine (The Light),47,33,4,,,,
50,down,Glass Animals,Heat Waves,46,9,18,75,2021-02-28,71,2021-03-07
51,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),52,50,4,,,,
52,up,Ghost Killer Track,Tonight (feat. D-Block Europe & OBOY),57,49,7,,,,
53,down,AURORA,Runaway,48,48,5,26,2021-04-18,13,2021-04-25
54,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,44,44,8,89,2021-04-04,78,2021-04-11
55,-,Griff,Black Hole,-,32,8,,,,
56,down,The Killers,Mr. Brightside,55,18,39,,,,
57,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),53,13,17,81,2021-02-28,39,2021-04-11
58,up,Ofenbach,Wasted Love (feat. Lagique),66,58,4,92,2021-04-25,92,2021-04-25
59,up,Tones and I,Dance Monkey,62,1,78,6,2019-10-06,1,2019-11-10
60,up,Bissett,Every Single Time,93,60,2,,,,
61,down,Tom Odell,Another Love,56,13,6,,,,
62,up,Harry Styles,Watermelon Sugar,68,5,68,85,2019-11-17,2,2020-08-23
63,down,A1 x J1 & Aitch,Latest Trends (Remix),50,9,10,,,,
64,down,Meduza,Paradise (feat. Dermot Kennedy),60,6,29,61,2021-01-03,22,2021-02-07
65,down,Mooski,Track Star,61,41,8,88,2021-04-18,88,2021-04-18
66,up,Dua Lipa,Don't Start Now,70,2,71,19,2019-11-03,3,2020-01-05
67,up,Dua Lipa,We're Good,71,37,14,25,2021-02-21,11,2021-04-25
68,down,Justin Bieber,Hold On,51,4,11,11,2021-03-14,7,2021-03-28
69,down,The Kid LAROI,WITHOUT YOU,63,4,24,32,2020-12-13,12,2021-02-28
70,down,KSI,Patience (feat. YUNGBLUD & Polo G),59,17,10,,,,
71,down,Giveon,HEARTBREAK ANNIVERSARY,67,48,9,37,2021-02-21,8,2021-03-21
72,up,Lewis Capaldi,Someone You Loved,73,11,66,4,2019-10-06,4,2019-10-06
73,down,James Arthur,Medicine,72,52,11,,,,
74,down,Doja Cat,Streets,65,12,18,27,2021-01-24,7,2021-03-07
75,-,J. Cole,m y . l i f e,-,7,1,86,2021-05-16,86,2021-05-16
76,-,J. Cole,9 5 . s o u t h,-,20,1,,,,
77,up,Trippie Redd & Playboi Carti,Miss the Rage,92,77,2,22,2021-05-16,22,2021-05-16
78,up,Dave,Location (feat. Burna Boy),80,29,69,,,,
79,down,A1 x J1,Latest Trends,69,17,15,,,,
80,-,Elton John & Years & Years,It's a sin,-,74,1,,,,
81,-,J. Cole,p r i d e . i s . t h e . d e v i l,-,10,1,,,,
82,-,J. Cole,a m a r i,-,15,1,,,,
83,-,J. Cole,a p p l y i n g . p r e s s u r e,-,28,1,,,,
84,-,The Weeknd,Save Your Tears,-,11,18,80,2020-03-22,1,2021-03-21
85,down,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),64,64,2,,,,
86,-,Olivia Rodrigo,good 4 u,-,1,1,,,,
87,-,J. Cole,l e t . g o . m y . h a n d,-,29,1,,,,
88,-,J. Cole,1 0 0 . m i l ‘,-,33,1,,,,
89,-,J. Cole,p u n c h i n ‘ . t h e . c l o c k,-,38,1,,,,
90,-,"Nicki Minaj, Drake & Lil Wayne",Seeing Green,-,35,1,,,,
91,-,J. Cole,The Climb Back,-,49,2,,,,
92,down,Fleetwood Mac,Dreams,75,28,27,,,,
93,-,J. Cole,h u n g e r . o n . h i l l s i d e,-,64,1,,,,
94,-,J. Cole,c l o s e,-,67,1,,,,
95,-,Nicki Minaj & Skillibeng,Crocodile Teeth (Remix),-,95,1,,,,
96,down,Coldplay,Yellow,90,21,5,,,,
97,down,Lady Gaga & Bradley Cooper,Shallow,96,65,32,25,2019-10-06,25,2019-10-06
98,-,PS1,Life Goes On (feat. Alex Hosking),-,11,1,,,,
99,down,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),58,58,3,77,2021-05-02,35,2021-05-09
100,-,Blanco & Central Cee,The Great Escape,-,84,1,,,,
