Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Central Cee,Commitment Issues,5,1,6,,,,
2,up,"Joel Corry, RAYE & David Guetta",BED,4,2,4,90,2021-04-04,42,2021-04-18
3,up,Lil Tjay & 6LACK,Calling My Phone,3,1,6,70,2021-02-14,5,2021-02-21
4,up,"ATB, Topic & A7S",Your Love (9PM),9,4,9,89,2021-02-21,25,2021-04-04
5,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],7,3,10,72,2021-03-07,18,2021-05-16
6,up,Olivia Rodrigo,drivers license,6,1,11,1,2021-01-17,1,2021-01-17
7,down,Drake,What’s Next,1,1,3,68,2021-03-07,4,2021-03-14
8,up,Tom Grennan,Little Bit of Love,16,7,7,,,,
9,up,Ella Henderson & Tom Grennan,Let’s Go Home Together,14,6,5,,,,
10,up,"Anne-Marie, KSI & Digital Farm Animals",Don't Play,10,3,10,,,,
11,up,Navos,Believe Me,12,8,7,,,,
12,up,A1 x J1 & Aitch,Latest Trends (Remix),75,9,2,,,,
13,down,Travis Scott & HVME,Goosebumps (Remix),11,5,10,82,2021-02-14,44,2021-04-11
14,up,Justin Bieber,Hold On,26,4,3,11,2021-03-14,7,2021-03-28
15,down,Drake,Lemon Pepper Freestyle (feat. Rick Ross),2,2,3,20,2021-03-14,20,2021-03-14
16,down,Fredo,Ready (feat. Summer Walker),13,3,8,,,,
17,up,KSI,Patience (feat. YUNGBLUD & Polo G),72,17,2,,,,
18,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),25,13,9,81,2021-02-28,39,2021-04-11
19,down,Shane Codd,Get Out My Head,15,2,23,,,,
20,down,Cardi B,Up,18,8,7,4,2021-02-14,4,2021-02-14
21,up,Ava Max,My Head & My Heart,23,16,9,74,2021-02-21,12,2021-03-21
22,up,Central Cee,6 For 6,77,22,2,,,,
23,down,The Kid LAROI,WITHOUT YOU,19,4,16,32,2020-12-13,12,2021-02-28
24,down,Doja Cat,Streets,20,12,10,27,2021-01-24,7,2021-03-07
25,down,Tiësto,The Business,22,12,19,52,2021-01-03,18,2021-04-04
26,down,Paul Woolford & Amber Mark,HEAT,21,21,5,,,,
27,down,A1 x J1,Latest Trends,17,17,7,,,,
28,down,The Weeknd,Save Your Tears,24,11,12,80,2020-03-22,1,2021-03-21
29,down,Drake,Wants and Needs (feat. Lil Baby),8,8,3,90,2021-03-07,3,2021-03-14
30,down,Joel Corry,Head & Heart (feat. MNEK),29,1,38,99,2020-07-26,16,2020-09-20
31,up,Justin Bieber,Anyone,37,1,12,5,2021-01-10,5,2021-01-10
32,down,Meduza,Paradise (feat. Dermot Kennedy),27,6,21,61,2021-01-03,22,2021-02-07
33,down,The Weeknd,Blinding Lights,30,1,69,94,2019-12-01,1,2020-03-01
34,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,31,30,3,6,2021-03-14,2,2021-05-09
35,up,D-Block Europe & RAYE,Ferrari Horses,47,5,3,,,,
36,down,Glass Animals,Heat Waves,34,9,10,75,2021-02-28,71,2021-03-07
37,down,SZA,Good Days,28,6,12,39,2021-01-03,8,2021-01-10
38,up,Central Cee,Loading,52,20,22,,,,
39,down,Fredo,Money Talks (feat. Dave),32,2,8,,,,
40,up,Little Mix,Sweet Melody,43,3,22,,,,
41,up,Masked Wolf,Astronaut In The Ocean,51,14,4,60,2021-02-07,6,2021-04-04
42,up,Dua Lipa,Levitating (feat. DaBaby),46,12,25,93,2020-10-25,3,2021-05-16
43,down,CJ,Whoopty,38,3,19,51,2020-11-22,8,2021-01-24
44,up,Yung Bleu,You’re Mines Still (feat. Drake),44,33,14,91,2020-10-25,80,2021-02-21
45,down,MK,Lies (feat. Raphaella),41,34,7,,,,
46,down,Ariana Grande,positions,39,1,22,77,2020-10-25,1,2020-11-01
47,down,Tiësto & Ty Dolla $ign,"The Business, Pt. II",40,29,9,,,,
48,down,AJ Tracey,Anxious,33,33,3,,,,
49,up,Gorgon City & DRAMA,You've Done Enough,78,46,3,,,,
50,down,The Killers,Mr. Brightside,49,18,31,,,,
51,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,1,1,56,2021-03-21,1,2021-03-28
52,down,Digga D & AJ Tracey,Bringing It Back,36,4,7,,,,
53,up,Tones and I,Dance Monkey,53,1,70,6,2019-10-06,1,2019-11-10
54,up,Central Cee,Day in the Life,86,54,2,,,,
55,down,Imanbek & Goodboys,Goodbye,48,38,9,,,,
56,down,Dua Lipa,We're Good,55,37,6,25,2021-02-21,11,2021-04-25
57,down,Ed Sheeran,Afterglow,50,7,13,18,2021-01-03,18,2021-01-03
58,up,James Arthur,Medicine,63,52,3,,,,
59,up,Harry Styles,Watermelon Sugar,76,5,60,85,2019-11-17,2,2020-08-23
60,down,Digga D,Bluuwuu,35,15,4,,,,
61,down,Digga D,Toxic,42,30,5,,,,
62,down,Lewis Capaldi,Someone You Loved,54,11,59,4,2019-10-06,4,2019-10-06
63,down,SAINt JHN,Roses (Imanbek Remix),59,2,54,97,2020-01-12,7,2020-05-10
64,up,Central Cee,Fraud,87,64,2,,,,
65,down,Miley Cyrus,Track Four,61,10,18,13,2020-11-29,13,2020-11-29
66,down,Abra Cadabra,Mixed Emotions,56,33,5,,,,
67,down,Duncan Laurence,Arcade,60,57,6,88,2021-02-28,69,2021-03-14
68,up,Central Cee,Ruby,89,68,2,,,,
69,-,Justin Bieber,As I Am (feat. Khalid),-,35,1,89,2021-03-21,16,2021-03-28
70,up,Lewis Capaldi,Before You Go,74,3,65,45,2019-11-24,10,2020-08-30
71,-,Justin Bieber,2 Much,-,53,1,95,2021-03-21,47,2021-03-28
72,down,Rag'n'Bone Man,All You Ever Wanted,62,28,3,,,,
73,down,Dave,Location (feat. Burna Boy),64,29,61,,,,
74,down,Cardi B,WAP (feat. Megan Thee Stallion),65,1,33,80,2020-08-09,1,2020-08-16
75,-,Justin Bieber,Deserve You,-,57,1,56,2021-03-28,56,2021-03-28
76,-,Justin Bieber,Unstable (feat. The Kid LAROI),-,48,1,40,2021-03-28,40,2021-03-28
77,-,Justin Bieber,Loved By You (feat. Burna Boy),-,39,1,71,2021-03-28,71,2021-03-28
78,-,Justin Bieber,Off My Face,-,50,1,44,2021-03-28,44,2021-03-28
79,-,Justin Bieber,Holy (feat. Chance the Rapper),-,7,26,83,2020-09-20,4,2020-09-27
80,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),58,5,36,,,,
81,-,Justin Bieber,Ghost,-,18,1,62,2021-03-28,62,2021-03-28
82,-,Justin Bieber,Love You Different (feat. Beam),-,59,1,75,2021-03-28,75,2021-03-28
83,-,Justin Bieber,Die For You (feat. Dominic Fike),-,71,1,78,2021-03-28,78,2021-03-28
84,-,Griff,Black Hole,-,32,1,,,,
85,-,Justin Bieber,Somebody,-,67,1,86,2021-03-28,86,2021-03-28
86,-,JAE5,Dimension (feat. Skepta & Rema),-,37,1,,,,
87,-,Justin Bieber & benny blanco,Lonely,-,25,12,6,2020-10-25,6,2020-10-25
88,-,Lana Del Rey,White Dress,-,84,1,,,,
89,down,Nathan Dawe x Little Mix,No Time For Tears,57,8,17,,,,
90,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),68,27,11,99,2021-01-31,73,2021-03-07
91,down,Central Cee,Pinging (6 Figures),88,64,4,,,,
92,down,Lady Gaga & Bradley Cooper,Shallow,90,65,28,25,2019-10-06,25,2019-10-06
93,down,Tate McRae,you broke me first,71,9,32,81,2020-08-23,15,2020-11-15
94,down,Wilkinson,Afterglow,67,62,4,,,,
95,down,Fleetwood Mac,Dreams,83,28,22,,,,
96,-,Lana Del Rey,Chemtrails Over the Country Club,-,91,2,,,,
97,-,Nathan Evans,Wellerman,-,97,1,,,,
98,-,Giveon,HEARTBREAK ANNIVERSARY,-,48,1,37,2021-02-21,8,2021-03-21
99,down,Dua Lipa,Don't Start Now,92,2,63,19,2019-11-03,3,2020-01-05
100,-,Lana Del Rey,Tulsa Jesus Freak,-,100,1,,,,
