Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aitch & AJ Tracey,Rain (feat. Tay Keith),40,1,2,,,,
2,down,The Weeknd,Blinding Lights,1,1,16,94,2019-12-01,1,2020-03-01
3,up,SAINt JHN,Roses (Imanbek Remix),3,2,10,97,2020-01-12,7,2020-05-10
4,down,Roddy Ricch,The Box,2,1,14,91,2019-12-08,2,2020-02-16
5,down,Joel Corry,Lonely,4,4,8,,,,
6,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),5,1,17,64,2019-12-01,52,2020-01-12
7,up,Tones and I,Dance Monkey,8,1,19,6,2019-10-06,1,2019-11-10
8,up,Doja Cat,Say So,12,8,7,100,2020-02-02,6,2020-05-03
9,down,Lewis Capaldi,Before You Go,6,3,17,45,2019-11-24,10,2020-08-30
10,up,Dua Lipa,Physical,14,3,7,48,2020-02-02,15,2020-04-12
11,down,Justin Bieber,Intentions (feat. Quavo),9,9,6,35,2020-02-09,4,2020-04-05
12,up,Halsey,You should be sad,16,12,9,74,2020-01-12,20,2020-02-16
13,down,Future,Life Is Good (feat. Drake),10,1,10,86,2020-01-12,6,2020-01-19
14,down,Billie Eilish,No Time To Die,7,1,5,78,2020-02-16,7,2020-02-23
15,up,Dua Lipa,Don't Start Now,15,2,19,19,2019-11-03,3,2020-01-05
16,down,Lady Gaga,Stupid Love,11,11,3,28,2020-03-01,8,2020-03-08
17,up,J Hus,Play Play (feat. Burna Boy),17,2,8,,,,
18,up,Lewis Capaldi,Someone You Loved,18,11,19,4,2019-10-06,4,2019-10-06
19,up,Becky Hill,Better Off without You (feat. Shift K3Y),19,16,9,,,,
20,up,Mabel,Boyfriend,21,15,3,,,,
21,down,Harry Styles,Falling,13,8,7,57,2019-12-15,39,2019-12-22
22,up,Eminem,Godzilla (feat. Juice WRLD),22,2,9,84,2020-01-19,12,2020-01-26
23,down,Harry Styles,Adore You,20,6,15,24,2019-12-08,6,2020-04-19
24,up,Anne-Marie,Birthday,42,24,6,,,,
25,down,Billie Eilish,everything i wanted,23,3,18,53,2019-11-17,3,2019-11-24
26,down,Khalid & Disclosure,Know Your Worth,25,20,6,66,2020-02-09,39,2020-02-16
27,up,Da Beatfreakz,"Self-Obsessed (feat. Krept & Konan, D-Block Europe & Deno)",73,26,2,,,,
28,down,Lewis Capaldi,Bruises,24,13,19,,,,
29,down,Sam Smith,To Die For,26,23,5,88,2020-02-16,35,2020-02-23
30,down,Arizona Zervas,ROXANNE,29,4,17,14,2019-11-24,4,2019-12-22
31,down,Camila Cabello,My Oh My (feat. DaBaby),28,25,13,52,2019-12-15,22,2020-02-02
32,down,Dave,Location (feat. Burna Boy),30,29,19,,,,
33,-,BENEE,Supalonely (feat. Gus Dapperton),-,19,1,94,2020-03-15,35,2020-04-26
34,up,Sam Fischer,This City,35,16,7,,,,
35,down,NSG,Ourself,33,25,6,,,,
36,up,Lewis Capaldi,Hold Me While You Wait,41,32,18,71,2019-10-06,65,2019-10-27
37,up,Lil Uzi Vert,Baby Pluto,80,37,2,72,2020-03-08,4,2020-03-15
38,up,Mustard,Ballin’ (feat. Roddy Ricch),39,38,9,93,2019-11-10,19,2020-01-12
39,down,Dermot Kennedy,Power Over Me,31,31,10,,,,
40,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,36,7,19,87,2019-10-20,28,2019-12-08
41,down,Justin Bieber,Yummy,27,7,11,86,2020-01-05,3,2020-01-12
42,down,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,32,14,4,,,,
43,down,Jonas Brothers,What a Man Gotta Do,37,33,8,53,2020-01-19,21,2020-01-26
44,up,Billie Eilish,bad guy,45,27,19,5,2019-10-06,5,2019-10-06
45,up,Young T & Bugsey,Bully Beef (feat. Fredo),50,45,4,,,,
46,up,Jhené Aiko,B.S. (feat. H.E.R.),75,46,2,79,2020-03-08,73,2020-03-15
47,up,Lil Mosey,Blueberry Faygo,99,6,2,69,2020-02-16,24,2020-04-12
48,up,Lil Uzi Vert,P2,83,48,2,24,2020-03-15,24,2020-03-15
49,up,24kGoldn,CITY OF ANGELS,49,38,3,,,,
50,up,Demi Lovato,I Love Me,78,50,2,49,2020-03-08,45,2020-03-15
51,down,Tom Grennan,This is the Place,38,35,4,,,,
52,down,B Young,Wine,46,45,4,,,,
53,down,J Hus,Repeat (feat. Koffee),43,9,8,,,,
54,down,Trevor Daniel,Falling,44,22,16,61,2019-11-24,14,2020-01-05
55,down,AJ Tracey,Ladbroke Grove,53,28,18,,,,
56,down,Roddy Ricch,High Fashion (feat. Mustard),48,35,10,78,2019-12-15,22,2020-02-16
57,down,Post Malone,Circles,55,10,19,2,2019-10-06,2,2019-10-06
58,down,Pop Smoke,Dior,57,34,4,100,2020-02-23,46,2020-07-12
59,down,Regard,Ride It,52,3,19,57,2019-10-06,13,2019-11-10
60,down,Ashe,Moral of the Story,34,34,3,49,2020-03-01,49,2020-03-01
61,-,Tory Lanez,The Take (feat. Chris Brown),-,19,4,65,2019-11-24,65,2019-11-24
62,-,Darkoo & Hardy Caprio,Juicy,-,62,1,,,,
63,up,The Pussycat Dolls,React,72,63,6,61,2020-02-09,61,2020-02-09
64,down,Nathan Dawe,Flowers (feat. Jaykae),54,11,3,,,,
65,down,MK & Sonny Fodera,One Night (feat. Raphaella),58,38,11,,,,
66,down,DigDat,Ei8ht Mile (feat. Aitch),51,8,9,,,,
67,up,Lewis Capaldi,Grace,70,61,13,,,,
68,up,Lil Uzi Vert,Lo Mein,84,68,2,25,2020-03-15,25,2020-03-15
69,down,Ed Sheeran & Justin Bieber,I Don't Care,60,46,17,31,2019-10-06,23,2019-11-17
70,down,Stormzy,Vossi Bop,62,13,19,,,,
71,up,Lil Uzi Vert,Silly Watch,85,71,2,30,2020-03-15,30,2020-03-15
72,-,Lil Uzi Vert,Myron,-,65,1,88,2020-03-15,22,2020-03-22
73,down,M Huncho,Indulge (feat. D-Block Europe),56,51,5,,,,
74,up,Jhené Aiko,Happiness Over Everything (H.O.E.) [feat. Future & Miguel],79,74,2,,,,
75,-,Lil Yachty & DaBaby,Oprah's Bank Account (feat. Drake),-,75,1,79,2020-03-15,79,2020-03-15
76,-,Ali Gatie,What If I Told You That I Love You,-,76,3,48,2020-02-02,48,2020-02-02
77,down,M24,London (feat. Tion Wayne),66,42,6,,,,
78,-,Doja Cat,Boss Bitch,-,46,1,60,2020-03-22,23,2020-04-26
79,up,Gerry Cinnamon,Track 2,82,34,2,,,,
80,-,Niall Horan,No Judgement,-,36,1,,,,
81,-,Lil Uzi Vert,Bean (Kobe) [feat. Chief Keef],-,81,1,37,2020-03-22,37,2020-03-22
82,up,Lil Uzi Vert,That Way (Bonus Track),87,82,2,34,2020-03-15,34,2020-03-15
83,-,Lil Uzi Vert & 21 Savage,Yessirskiii,-,83,1,41,2020-03-22,41,2020-03-22
84,up,Lil Uzi Vert,I'm Sorry,88,84,2,54,2020-03-15,54,2020-03-15
85,up,Kygo & Whitney Houston,Higher Love,91,22,18,22,2019-10-06,20,2019-10-13
86,up,Lil Uzi Vert,Celebration Station,90,86,2,69,2020-03-15,69,2020-03-15
87,down,Harry Styles,Watermelon Sugar,77,5,17,85,2019-11-17,2,2020-08-23
88,up,Lil Uzi Vert,Bigger Than Life,94,88,2,58,2020-03-15,58,2020-03-15
89,up,Lil Uzi Vert,Prices,93,89,2,46,2020-03-15,46,2020-03-15
90,down,Young T & Bugsey,Don't Rush (feat. Headie One),68,9,19,52,2020-04-12,48,2020-04-19
91,-,Octavian & Skepta,Papi Chulo,-,44,1,,,,
92,-,Lil Uzi Vert,Lotus,-,92,1,,,,
93,-,Rita Ora,How To Be Lonely,-,41,1,,,,
94,-,Don Toliver,Cardigan,-,94,1,,,,
95,down,Lil Uzi Vert,POP,89,89,2,51,2020-03-15,51,2020-03-15
96,-,Loski,Allegedly,-,69,1,,,,
97,up,Celeste,Stop This Flame,98,42,10,,,,
98,down,DARKOO & One Acen,Gangsta,63,13,19,,,,
99,down,SZA & Justin Timberlake,The Other Side,69,69,2,55,2020-03-01,55,2020-03-01
100,down,Joel Corry,Sorry,97,25,15,,,,
