Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roddy Ricch,The Box,1,1,8,91,2019-12-08,2,2020-02-16
2,up,J Hus,Play Play (feat. Burna Boy),17,2,2,,,,
3,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),3,1,11,64,2019-12-01,52,2020-01-12
4,down,Eminem,Godzilla (feat. Juice WRLD),2,2,3,84,2020-01-19,12,2020-01-26
5,down,Future,Life Is Good (feat. Drake),4,1,4,86,2020-01-12,6,2020-01-19
6,up,The Weeknd,Blinding Lights,6,1,10,94,2019-12-01,1,2020-03-01
7,down,Tones and I,Dance Monkey,5,1,13,6,2019-10-06,1,2019-11-10
8,down,Lewis Capaldi,Before You Go,7,3,11,45,2019-11-24,10,2020-08-30
9,up,J Hus,Repeat (feat. Koffee),56,9,2,,,,
10,up,J Hus,Big Conspiracy (feat. iceè tgm),48,10,2,,,,
11,down,Dua Lipa,Don't Start Now,10,2,13,19,2019-11-03,3,2020-01-05
12,up,Billie Eilish,everything i wanted,16,3,12,53,2019-11-17,3,2019-11-24
13,up,J Hus,Helicopter (feat. iceè tgm),58,13,2,,,,
14,down,DigDat,Ei8ht Mile (feat. Aitch),8,8,3,,,,
15,up,J Hus,Triumph,64,15,2,,,,
16,down,Harry Styles,Adore You,14,6,9,24,2019-12-08,6,2020-04-19
17,up,J Hus,Fight for Your Right,61,17,2,,,,
18,down,Arizona Zervas,ROXANNE,11,4,11,14,2019-11-24,4,2019-12-22
19,up,J Hus,Cucumber,67,19,2,,,,
20,up,Lewis Capaldi,Someone You Loved,20,11,13,4,2019-10-06,4,2019-10-06
21,down,Justin Bieber,Yummy,15,7,5,86,2020-01-05,3,2020-01-12
22,up,J Hus,No Denying,71,22,2,,,,
23,up,Becky Hill,Better Off without You (feat. Shift K3Y),32,16,3,,,,
24,up,J Hus,Must Be,72,24,2,,,,
25,up,M Huncho,Pee Pee,76,24,2,,,,
26,up,Joel Corry,Lonely,89,4,2,,,,
27,up,Halsey,You should be sad,33,12,3,74,2020-01-12,20,2020-02-16
28,down,Eminem,Those Kinda Nights (feat. Ed Sheeran),9,9,3,33,2020-01-19,26,2020-01-26
29,down,Young T & Bugsey,Don't Rush (feat. Headie One),19,9,13,52,2020-04-12,48,2020-04-19
30,down,Lewis Capaldi,Bruises,23,13,13,,,,
31,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,21,7,13,87,2019-10-20,28,2019-12-08
32,up,J Hus,Reckless,69,32,2,,,,
33,up,J Hus,Fortune Teller,70,33,2,,,,
34,down,DARKOO & One Acen,Gangsta,22,13,13,,,,
35,down,Jax Jones & Ella Henderson,This Is Real,25,6,13,,,,
36,up,SAINt JHN,Roses (Imanbek Remix),39,2,4,97,2020-01-12,7,2020-05-10
37,down,Camila Cabello,My Oh My (feat. DaBaby),30,25,7,52,2019-12-15,22,2020-02-02
38,down,Trevor Daniel,Falling,29,22,10,61,2019-11-24,14,2020-01-05
39,down,Eminem,Darkness,12,12,3,42,2020-01-19,35,2020-01-26
40,up,Billie Eilish,bad guy,57,27,13,5,2019-10-06,5,2019-10-06
41,down,Selena Gomez,Lose You to Love Me,28,4,13,53,2019-10-27,2,2019-11-03
42,down,Eminem,Unaccommodating (feat. Young M.A),13,13,3,43,2020-01-19,30,2020-01-26
43,down,Jonas Brothers,What a Man Gotta Do,40,33,2,53,2020-01-19,21,2020-01-26
44,down,Endor,Pump It Up,31,11,13,,,,
45,up,J Hus,"Love, Peace and Prosperity",75,45,2,,,,
46,down,Eminem,"You Gon' Learn (feat. Royce da 5'9"" & White Gold)",18,18,3,50,2020-01-19,38,2020-01-26
47,down,Post Malone,Circles,35,10,13,2,2019-10-06,2,2019-10-06
48,down,Regard,Ride It,42,3,13,57,2019-10-06,13,2019-11-10
49,down,Roddy Ricch,High Fashion (feat. Mustard),36,35,4,78,2019-12-15,22,2020-02-16
50,down,Stormzy,Lessons,27,4,8,,,,
51,up,M Huncho,Indulge (feat. D-Block Europe),78,51,2,,,,
52,up,J Hus,Deeper Than Rap,77,52,2,,,,
53,up,Harry Styles,Watermelon Sugar,88,5,11,85,2019-11-17,2,2020-08-23
54,up,Lewis Capaldi,Hold Me While You Wait,62,32,12,71,2019-10-06,65,2019-10-27
55,down,Maroon 5,Memories,38,13,13,36,2019-10-06,2,2019-11-17
56,down,Celeste,Stop This Flame,50,42,4,,,,
57,down,MK & Sonny Fodera,One Night (feat. Raphaella),53,38,5,,,,
58,up,Dave,Location (feat. Burna Boy),68,29,13,,,,
59,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),41,12,13,43,2019-10-13,39,2019-11-10
60,down,Travis Scott,HIGHEST IN THE ROOM,54,10,13,35,2019-10-06,2,2019-10-13
61,up,Stormzy,Vossi Bop,65,13,13,,,,
62,up,Dermot Kennedy,Power Over Me,94,31,4,,,,
63,up,Don Toliver,No Idea,63,57,5,95,2019-12-08,26,2020-01-12
64,down,Stormzy,Audacity (feat. Headie One),45,5,8,,,,
65,-,AJ Tracey,Ladbroke Grove,-,28,12,,,,
66,up,M Huncho,Bando Ballads,87,66,2,,,,
67,down,Sigala,We Got Love (feat. Ella Henderson),51,27,13,,,,
68,down,Eminem,In Too Deep,24,24,3,58,2020-01-26,58,2020-01-26
69,-,Ed Sheeran & Justin Bieber,I Don't Care,-,46,11,31,2019-10-06,23,2019-11-17
70,up,M Huncho,Head Huncho (feat. Headie One),83,70,2,,,,
71,up,YNW Melly,Suicidal,100,71,3,97,2019-12-01,25,2020-02-02
72,down,Eminem,Leaving Heaven (feat. Skylar Grey),26,26,3,54,2020-01-19,52,2020-01-26
73,up,Kygo & Whitney Houston,Higher Love,82,22,12,22,2019-10-06,20,2019-10-13
74,up,Koffee,W (feat. Gunna),96,41,8,,,,
75,-,Billie Eilish,when the party's over,-,58,3,99,2019-12-29,27,2020-02-02
76,-,Billie Eilish,ocean eyes,-,49,3,67,2019-12-29,67,2019-12-29
77,up,M Huncho,Huncho For Mayor,84,77,2,,,,
78,down,MIST,Savage,55,25,5,,,,
79,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],97,9,13,25,2019-10-27,23,2019-11-24
80,-,Dua Lipa,Physical,-,3,1,48,2020-02-02,15,2020-04-12
81,up,M Huncho,Eagles,85,81,2,,,,
82,-,Mustard,Ballin’ (feat. Roddy Ricch),-,38,3,93,2019-11-10,19,2020-01-12
83,up,blackbear,hot girl bummer,98,27,13,75,2019-10-06,24,2019-11-10
84,-,Bugzy Malone,Cause a Commotion (feat. Skip Marley),-,84,1,,,,
85,-,Justin Bieber,Get Me (feat. Kehlani),-,74,1,50,2020-02-02,50,2020-02-02
86,up,M Huncho & Nafe Smallz,Thumb,90,36,5,,,,
87,-,KSI,Wake Up Call (feat. Trippie Redd),-,47,1,,,,
88,-,Doja Cat,Say So,-,8,1,100,2020-02-02,6,2020-05-03
89,-,Joel Corry,Sorry,-,25,10,,,,
90,down,M Huncho,Growth,86,86,2,,,,
91,up,M Huncho,Blow Off My Cover,93,91,2,,,,
92,-,Lewis Capaldi,Grace,-,61,8,,,,
93,down,M Huncho,Dishonourable,92,92,2,,,,
94,-,Sam Fischer,This City,-,16,1,,,,
95,-,Shawn Mendes & Camila Cabello,Señorita,-,47,11,1,2019-10-06,1,2019-10-06
96,-,Tom Walker,Better Half of Me,-,47,11,,,,
97,down,Mac Miller,Good News,73,73,4,62,2020-01-12,21,2020-01-19
98,-,Fredo,Netflix & Chill,-,5,11,,,,
99,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,51,6,40,2019-10-06,40,2019-10-06
100,-,Ed Sheeran,Take Me Back to London (feat. Stormzy),-,35,12,,,,
