Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),1,1,6,64,2019-12-01,52,2020-01-12
2,up,Tones and I,Dance Monkey,2,1,8,6,2019-10-06,1,2019-11-10
3,up,Mariah Carey,All I Want For Christmas Is You,3,1,8,79,2019-11-17,1,2020-12-13
4,up,Lewis Capaldi,Before You Go,7,3,6,45,2019-11-24,10,2020-08-30
5,up,Shakin' Stevens,Merry Christmas Everyone,9,1,5,62,2020-12-27,62,2020-12-27
6,up,Arizona Zervas,ROXANNE,8,4,6,14,2019-11-24,4,2019-12-22
7,down,Wham!,Last Christmas (Remastered),6,2,7,77,2020-12-27,77,2020-12-27
8,up,Dua Lipa,Don't Start Now,10,2,8,19,2019-11-03,3,2020-01-05
9,up,The Pogues,Fairytale of New York,12,1,5,,,,
10,up,Elton John,Step Into Christmas,14,4,5,,,,
11,down,Stormzy,Lessons,4,4,3,,,,
12,down,Harry Styles,Adore You,11,6,4,24,2019-12-08,6,2020-04-19
13,up,Band Aid,Do They Know It's Christmas?,17,7,5,79,2019-12-08,14,2020-12-27
14,up,Billie Eilish,everything i wanted,18,3,7,53,2019-11-17,3,2019-11-24
15,up,Leona Lewis,One More Sleep,19,5,5,,,,
16,up,Young T & Bugsey,Don't Rush (feat. Headie One),20,9,8,52,2020-04-12,48,2020-04-19
17,up,The Weeknd,Blinding Lights,21,1,5,94,2019-12-01,1,2020-03-01
18,down,Stormzy,Audacity (feat. Headie One),5,5,3,,,,
19,up,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),41,19,5,37,2019-12-29,37,2019-12-29
20,up,Wizzard,I Wish It Could Be Christmas Everyday (2006 Remastered Version),30,10,5,,,,
21,up,Chris Rea,Driving Home for Christmas,36,9,5,45,2019-12-22,45,2019-12-22
22,up,Slade,Merry Xmas Everybody,31,11,5,,,,
23,up,Ariana Grande,Santa Tell Me,35,11,5,77,2019-12-08,8,2020-12-27
24,up,Kelly Clarkson,Underneath the Tree,27,6,5,77,2019-12-22,16,2020-12-27
25,up,Lewis Capaldi,Someone You Loved,29,11,8,4,2019-10-06,4,2019-10-06
26,down,Stormzy,Vossi Bop,13,13,8,,,,
27,up,Michael Bublé,It's Beginning To Look a Lot Like Christmas,48,7,5,31,2019-12-08,26,2020-12-27
28,up,Boney M.,Mary's Boy Child / Oh My Lord,51,28,5,,,,
29,up,DARKOO & One Acen,Gangsta,45,13,8,,,,
30,up,Andy Williams,It's the Most Wonderful Time of the Year,50,11,5,35,2019-12-29,18,2020-12-27
31,up,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),83,14,5,34,2019-12-29,13,2020-12-27
32,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),33,12,8,43,2019-10-13,39,2019-11-10
33,up,Darlene Love,Christmas (Baby Please Come Home),79,25,4,71,2019-12-29,71,2019-12-29
34,up,Paul McCartney,Wonderful Christmastime (Edited Version),57,18,4,,,,
35,up,Lewis Capaldi,Bruises,38,13,8,,,,
36,up,Selena Gomez,Lose You to Love Me,40,4,8,53,2019-10-27,2,2019-11-03
37,up,Endor,Pump It Up,43,11,8,,,,
38,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,34,7,8,87,2019-10-20,28,2019-12-08
39,up,East 17,Stay Another Day,63,17,4,,,,
40,up,Jax Jones & Ella Henderson,This Is Real,46,6,8,,,,
41,up,The Ronettes,Sleigh Ride,67,16,4,57,2019-12-29,31,2020-12-27
42,up,Regard,Ride It,44,3,8,57,2019-10-06,13,2019-11-10
43,down,Trevor Daniel,Falling,39,22,5,61,2019-11-24,14,2020-01-05
44,up,Maroon 5,Memories,49,13,8,36,2019-10-06,2,2019-11-17
45,-,D-Block Europe,No Cellular Site,-,12,1,,,,
46,up,Eartha Kitt & Henri René,Santa Baby (Remastered),86,46,4,,,,
47,down,Stormzy,Crown,16,16,4,,,,
48,-,D-Block Europe,Molly World,-,25,1,,,,
49,-,J Hus,No Denying,-,13,1,,,,
50,down,Harry Styles,Lights Up,32,30,8,19,2019-10-13,12,2019-10-20
51,up,Post Malone,Circles,54,10,8,2,2019-10-06,2,2019-10-06
52,-,D-Block Europe,Creep,-,45,1,,,,
53,up,Jona Lewie,Stop the Cavalry,90,53,3,,,,
54,up,Camila Cabello,My Oh My (feat. DaBaby),77,25,2,52,2019-12-15,22,2020-02-02
55,down,Travis Scott,HIGHEST IN THE ROOM,52,10,8,35,2019-10-06,2,2019-10-13
56,up,Billie Eilish,bad guy,75,27,8,5,2019-10-06,5,2019-10-06
57,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],65,9,8,25,2019-10-27,23,2019-11-24
58,down,Harry Styles,Watermelon Sugar,42,5,6,85,2019-11-17,2,2020-08-23
59,-,JACKBOYS & Sheck Wes,GANG GANG,-,48,1,87,2019-12-29,21,2020-01-05
60,-,D-Block Europe,Bando Boy,-,60,1,,,,
61,down,blackbear,hot girl bummer,60,27,8,75,2019-10-06,24,2019-11-10
62,up,Pretenders,2000 Miles,94,47,3,,,,
63,-,D-Block Europe,Change,-,63,1,,,,
64,up,The Crystals,Santa Claus Is Coming to Town,95,64,3,,,,
65,-,ディーン・マーティン,レット・イット・スノウ,-,19,2,67,2019-12-29,29,2020-12-27
66,up,"Bing Crosby, Pentatonix & London Symphony Orchestra",White Christmas,96,66,2,,,,
67,-,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],-,67,1,83,2019-12-29,32,2020-01-05
68,up,ジャスティン・ビーバー,君とホワイト・キス,91,18,4,69,2019-12-29,21,2020-12-27
69,up,Coldplay,Christmas Lights,97,30,2,,,,
70,up,ジャクソン 5,フロスティ・ザ・スノウマン,98,70,2,,,,
71,down,Sigala,We Got Love (feat. Ella Henderson),56,27,8,,,,
72,-,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),-,72,1,,,,
73,down,Stormzy,One Second (feat. H.E.R.),15,15,3,,,,
74,-,Don Toliver,HAD ENOUGH (feat. Quavo & Offset),-,74,1,91,2019-12-29,42,2020-01-05
75,-,Lily Allen,Somewhere Only We Know,-,35,1,,,,
76,-,JACKBOYS,WHAT TO DO? (feat. Don Toliver),-,76,1,95,2019-12-29,43,2020-01-05
77,-,The Ronettes,I Saw Mommy Kissing Santa Claus,-,77,1,,,,
78,down,Roddy Ricch,The Box,70,1,3,91,2019-12-08,2,2020-02-16
79,-,Jackson 5,Santa Claus Is Coming to Town,-,34,1,,,,
80,-,Bing Crosby,Jingle Bells (feat. The Andrews Sisters),-,80,1,,,,
81,-,Frank Sinatra,Santa Claus Is Comin' to Town,-,78,1,,,,
82,-,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,-,82,1,65,2020-01-05,65,2020-01-05
83,-,JACKBOYS,OUT WEST (feat. Young Thug),-,83,1,79,2019-12-29,28,2020-01-05
84,-,D-Block Europe,Jeffery Carter,-,82,1,,,,
85,-,Dean Martin,"Rudolph, The Red-Nosed Reindeer",-,85,1,,,,
86,down,J Hus,Must Be,55,3,8,,,,
87,-,"Nat ""King"" Cole",Deck the Halls,-,87,1,,,,
88,down,Ed Sheeran,Take Me Back to London (feat. Stormzy),69,35,8,,,,
89,-,The Darkness,Christmas Time (Don't Let the Bells End),-,74,1,,,,
90,-,D-Block Europe,Prescription Drugs,-,75,1,,,,
91,-,Elvis Presley,Here Comes Santa Claus (Right Down Santa Claus Lane),-,91,1,,,,
92,down,Aitch,Buss Down (feat. ZieZie),59,5,8,,,,
93,-,Perry Como & Mitchell Ayres and His Orchestra,Winter Wonderland (1959 Version),-,93,1,,,,
94,down,Dave,Professor X,62,9,8,,,,
95,-,D-Block Europe,Pain Game,-,95,1,,,,
96,-,Perry Como,The Twelve Days of Christmas,-,96,1,,,,
97,down,Dave,Location (feat. Burna Boy),68,29,8,,,,
98,-,Cliff Richard,Mistletoe and Wine,-,82,1,,,,
99,-,Whitney Houston,Do You Hear What I Hear?,-,99,1,,,,
100,down,AJ Tracey,Ladbroke Grove,76,28,8,,,,
