Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Shivers,1,1,5,,,,
2,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),3,2,8,,,,
3,down,Ed Sheeran,Bad Habits,2,1,16,,,,
4,up,Central Cee,Obsessed With You,6,4,5,,,,
5,up,The Kid LAROI & Justin Bieber,Stay,5,2,14,,,,
6,down,Drake,Girls Want Girls (feat. Lil Baby),4,1,6,,,,
7,up,Becky Hill & Topic,My Heart Goes (La Di Da),9,6,7,,,,
8,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),7,7,9,,,,
9,up,Glass Animals,Heat Waves,15,9,39,75,2021-02-28,71,2021-03-07
10,down,Becky Hill & David Guetta,Remember,8,4,17,,,,
11,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,12,11,12,,,,
12,down,Olivia Rodrigo,good 4 u,11,1,22,,,,
13,down,Drake,Way 2 Sexy (feat. Future & Young Thug),10,3,6,,,,
14,down,Jonasu,Black Magic,13,3,27,,,,
15,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),22,15,9,,,,
16,up,Doja Cat,Woman,20,12,12,,,,
17,up,Lil Nas X,THATS WHAT I WANT,17,10,4,,,,
18,up,Coldplay X BTS,My Universe,19,8,3,,,,
19,down,Dave & Stormzy,Clash,16,2,14,,,,
20,down,Drake,Fair Trade (feat. Travis Scott),14,2,6,,,,
21,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],24,17,4,,,,
22,down,Billie Eilish,Happier Than Ever,18,9,11,,,,
23,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,21,2,21,,,,
24,up,Anne-Marie,TRACK 3,27,10,12,,,,
25,up,Digga D,Wasted (feat. ArrDee),25,6,9,,,,
26,up,Griff,One Night,74,26,6,,,,
27,up,Riton & RAYE,I Don't Want You,52,22,3,,,,
28,up,Doja Cat,Need To Know,29,14,15,,,,
29,down,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),26,26,9,,,,
30,up,Tom Grennan,Don't Break the Heart,47,14,3,,,,
31,up,Rain Radio & DJ Craig Gorman,Talk About,31,8,15,,,,
32,down,Mimi Webb,24/5,30,20,5,,,,
33,up,ARZ,Alone with You,45,18,6,,,,
34,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,23,23,4,,,,
35,down,Drake,Champagne Poetry,28,5,6,,,,
36,up,Mentis & Kate Wild,Excuses,39,28,16,,,,
37,down,The Weeknd,Take My Breath,33,11,10,,,,
38,up,Olivia Rodrigo,traitor,42,5,21,,,,
39,up,Headie One,Cry,77,39,2,,,,
40,up,Billie Eilish,No Time To Die,87,1,11,78,2020-02-16,7,2020-02-23
41,up,Sam Fender,Get You Down,90,40,2,,,,
42,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),44,10,11,,,,
43,down,Drake,In The Bible (feat. Lil Durk & GIVĒON),32,8,6,,,,
44,down,Lil Nas X,MONTERO (Call Me By Your Name),36,2,27,3,2021-04-04,3,2021-04-04
45,up,Dermot Kennedy,Better Days,51,21,6,,,,
46,up,Whitney Houston & Clean Bandit,How Will I Know,81,46,2,,,,
47,up,Potter Payper,Take That (feat. Digga D),78,47,2,,,,
48,down,Måneskin,I WANNA BE YOUR SLAVE,46,9,20,,,,
49,down,Ed Sheeran,Visiting Hours,41,9,8,,,,
50,up,The Weeknd,Blinding Lights,56,1,98,94,2019-12-01,1,2020-03-01
51,down,Wizkid,Essence,50,13,17,,,,
52,up,The Killers,Mr. Brightside,53,29,25,,,,
53,up,Nathan Dawe & T. Matthias,Goodbye,88,53,2,,,,
54,down,Drake,Love All (feat. JAY-Z),35,7,6,,,,
55,down,Tion Wayne & ArrDee,Wid It,38,15,8,,,,
56,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),43,16,6,,,,
57,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),40,29,10,,,,
58,down,Doja Cat,Kiss Me More (feat. SZA),55,2,27,9,2021-04-18,1,2021-05-16
59,up,Tones And I,Fly Away,60,30,18,,,,
60,up,Digga D,2k17,65,40,5,,,,
61,down,"Davido, JAE5 & Tion Wayne",Who's True,48,31,4,,,,
62,up,Dave,Verdansk,62,5,12,,,,
63,down,Burns,Talamanca,37,24,4,,,,
64,down,Wizkid,Essence (feat. Justin Bieber & Tems),59,25,9,,,,
65,down,Justus Bennetts,Bad Day,63,63,4,,,,
66,down,KSI,Holiday,57,5,17,,,,
67,-,Jesy Nelson,Boyz (feat. Nicki Minaj),-,9,1,,,,
68,-,Ewan McVicar,Tell Me Something Good,-,47,1,,,,
69,down,Måneskin,Beggin,58,12,18,,,,
70,up,James Arthur,Emily,82,70,2,,,,
71,down,Navos & Harlee,You & I,54,43,8,,,,
72,down,Marshmello & Jonas Brothers,Leave Before You Love Me,66,32,15,,,,
73,-,Adele,When We Were Young,-,16,1,,,,
74,down,Clinton Kane,I GUESS I'M IN LOVE,73,39,8,,,,
75,down,Sigala & Rita Ora,You for Me,49,20,14,,,,
76,up,Joel Corry,Head & Heart (feat. MNEK),92,1,66,99,2020-07-26,16,2020-09-20
77,down,PinkPantheress,Just for me,34,18,9,,,,
78,down,Drake,Papi’s Home,64,9,6,,,,
79,-,Adele,Someone Like You,-,42,1,,,,
80,down,Drake,Fountains (feat. Tems),61,20,6,,,,
81,-,"Paul Woolford, Diplo & Kareen Lomax",Promises,-,30,1,,,,
82,-,Sam Fender,Seventeen Going Under,-,12,1,,,,
83,-,Sam Fender,Spit Of You,-,18,1,,,,
84,-,Adele,Rolling In the Deep,-,29,1,,,,
85,-,Adele,Love in the Dark,-,35,1,,,,
86,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],96,86,2,,,,
87,down,Drake,No Friends In The Industry,68,14,6,,,,
88,down,Meek Mill,On My Soul,83,83,2,,,,
89,down,Meek Mill,Intro (Hate On Me),80,80,2,,,,
90,down,Drake,TSU,67,12,6,,,,
91,-,Sam Fender,Getting Started,-,73,1,,,,
92,-,Don Toliver,Flocky Flocky (feat. Travis Scott),-,92,1,,,,
93,-,Sam Fender,Long Way Off,-,93,1,,,,
94,up,Vance Joy,Riptide,99,51,18,,,,
95,-,Harry Styles,Watermelon Sugar,-,5,87,85,2019-11-17,2,2020-08-23
96,-,Potter Payper,Johnny On The Spot,-,96,1,,,,
97,-,Tones and I,Dance Monkey,-,1,92,6,2019-10-06,1,2019-11-10
98,-,Lewis Capaldi,Someone You Loved,-,11,71,4,2019-10-06,4,2019-10-06
99,-,Sam Fender,Aye,-,99,1,,,,
100,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),76,6,25,76,2021-04-25,2,2021-05-02
