Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariah Carey,All I Want For Christmas Is You,1,1,16,79,2019-11-17,1,2020-12-13
2,up,Wham!,Last Christmas (Remastered),2,2,14,77,2020-12-27,77,2020-12-27
3,up,Shakin' Stevens,Merry Christmas Everyone,3,1,12,62,2020-12-27,62,2020-12-27
4,up,The Pogues,Fairytale of New York,4,1,12,,,,
5,up,Leona Lewis,One More Sleep,6,5,12,,,,
6,up,Elton John,Step Into Christmas,9,4,11,,,,
7,up,Band Aid,Do They Know It's Christmas?,7,7,11,79,2019-12-08,14,2020-12-27
8,up,Kelly Clarkson,Underneath the Tree,11,6,11,77,2019-12-22,16,2020-12-27
9,up,Michael Bublé,It's Beginning To Look a Lot Like Christmas,14,7,11,31,2019-12-08,26,2020-12-27
10,up,Wizzard,I Wish It Could Be Christmas Everyday (2006 Remastered Version),13,10,11,,,,
11,up,Ariana Grande,Santa Tell Me,17,11,11,77,2019-12-08,8,2020-12-27
12,up,Chris Rea,Driving Home for Christmas,21,9,10,45,2019-12-22,45,2019-12-22
13,up,Slade,Merry Xmas Everybody,19,11,11,,,,
14,down,Ariana Grande,positions,5,1,10,77,2020-10-25,1,2020-11-01
15,up,Andy Williams,It's the Most Wonderful Time of the Year,25,11,10,35,2019-12-29,18,2020-12-27
16,up,The Ronettes,Sleigh Ride,32,16,9,57,2019-12-29,31,2020-12-27
17,up,East 17,Stay Another Day,35,17,9,,,,
18,up,ジャスティン・ビーバー,君とホワイト・キス,30,18,10,69,2019-12-29,21,2020-12-27
19,up,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Alternate Mix],44,19,5,,,,
20,down,CJ,Whoopty,10,3,7,51,2020-11-22,8,2021-01-24
21,up,José Feliciano,Feliz Navidad,46,18,4,48,2019-12-29,48,2019-12-29
22,up,Paul McCartney,Wonderful Christmastime (Edited Version),50,18,9,,,,
23,up,Becky Hill,Forever Young (From The McDonald's Christmas Advert 2020),49,23,3,,,,
24,down,Shane Codd,Get Out My Head,16,2,11,,,,
25,up,Jona Lewie,Stop the Cavalry,47,25,5,,,,
26,-,Ed Sheeran,Afterglow,-,7,1,18,2021-01-03,18,2021-01-03
27,down,Ariana Grande,34+35,12,6,9,64,2020-11-01,7,2020-12-13
28,up,Boney M.,Mary's Boy Child / Oh My Lord (Bonus Track),54,28,5,,,,
29,down,Joel Corry,Head & Heart (feat. MNEK),20,1,26,99,2020-07-26,16,2020-09-20
30,down,Little Mix,Sweet Melody,15,3,10,,,,
31,up,Sia,Snowman,53,26,2,57,2020-12-20,11,2020-12-27
32,down,Wes Nelson & Hardy Caprio,See Nobody,18,2,14,,,,
33,up,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),66,14,10,34,2019-12-29,13,2020-12-27
34,down,Mariah Carey,Oh Santa! (feat. Ariana Grande & Jennifer Hudson),27,27,4,62,2020-12-13,62,2020-12-13
35,up,Lily Allen,Somewhere Only We Know,75,35,5,,,,
36,up,Michael Bublé,Holly Jolly Christmas,74,27,4,,,,
37,up,Bobby Helms,Jingle Bell Rock (Single Version),80,19,4,56,2019-12-22,19,2020-12-27
38,up,Darlene Love,Christmas (Baby Please Come Home),82,25,8,71,2019-12-29,71,2019-12-29
39,down,Miley Cyrus,Track Four,22,10,6,13,2020-11-29,13,2020-11-29
40,down,Meduza,Paradise (feat. Dermot Kennedy),24,6,9,61,2021-01-03,22,2021-02-07
41,up,Coldplay,Christmas Lights,78,30,6,,,,
42,down,Taylor Swift,willow,8,8,3,73,2020-12-13,2,2020-12-20
43,down,Nathan Dawe x Little Mix,No Time For Tears,39,8,5,,,,
44,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),33,5,24,,,,
45,up,Griff,Love Is A Compass (Disney supporting Make-A-Wish),51,38,4,,,,
46,down,Pop Smoke,What You Know Bout Love,28,3,26,81,2020-07-12,14,2020-10-18
47,up,The Weeknd,Blinding Lights,48,1,57,94,2019-12-01,1,2020-03-01
48,down,Dua Lipa,Levitating (feat. DaBaby),37,12,13,93,2020-10-25,3,2021-05-16
49,down,Tate McRae,you broke me first,29,9,20,81,2020-08-23,15,2020-11-15
50,up,Justin Bieber,Holy (feat. Chance the Rapper),63,7,15,83,2020-09-20,4,2020-09-27
51,up,Alexandra Burke,Hallelujah,90,51,2,,,,
52,-,Pretenders,2000 Miles,-,48,1,,,,
53,down,Central Cee,Loading,34,20,10,,,,
54,down,Billie Eilish,Therefore I Am,45,2,7,97,2020-11-15,4,2020-11-22
55,down,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),31,1,19,,,,
56,down,Miley Cyrus,Midnight Sky,52,12,20,14,2020-08-23,12,2020-10-25
57,up,Frank Sinatra,Let It Snow! Let It Snow! Let It Snow!,95,27,4,81,2019-12-29,81,2019-12-29
58,down,KSI,Really Love (feat. Craig David & Digital Farm Animals),42,6,10,,,,
59,up,Eminem,Gnat,86,59,2,53,2020-12-27,53,2020-12-27
60,down,Cardi B,WAP (feat. Megan Thee Stallion),43,1,21,80,2020-08-09,1,2020-08-16
61,up,Perry Como,It's Beginning to Look a Lot Like Christmas,99,33,2,,,,
62,up,Britney Spears,My Only Wish (This Year),94,29,2,,,,
63,down,The Kid LAROI,WITHOUT YOU,40,4,4,32,2020-12-13,12,2021-02-28
64,-,Jackson 5,Santa Claus Is Coming to Town,-,34,2,,,,
65,down,D-Block Europe & Aitch,UFO,55,5,13,,,,
66,-,Michael Bublé,All I Want For Christmas Is You,-,66,2,,,,
67,down,24kGoldn,Mood (feat. iann dior),61,1,19,33,2020-08-23,1,2020-10-11
68,-,Stevie Wonder,What Christmas Means to Me,-,47,1,,,,
69,down,James Arthur,Train Wreck,58,25,10,,,,
70,-,Mud,Lonely This Christmas,-,55,1,,,,
71,up,Kylie Minogue,Santa Baby,84,69,4,,,,
72,-,ディーン・マーティン,レット・イット・スノウ,-,19,3,67,2019-12-29,29,2020-12-27
73,-,Eartha Kitt & Henri René,Santa Baby (Remastered),-,46,5,,,,
74,-,The Darkness,Christmas Time (Don't Let the Bells End),-,74,2,,,,
75,-,Donny Hathaway,This Christmas,-,75,1,,,,
76,-,Mariah Carey,Christmas (Baby Please Come Home),-,45,1,,,,
77,-,Johnny Mathis,When a Child Is Born,-,77,1,,,,
78,-,Frank Sinatra,Santa Claus Is Comin' to Town,-,78,2,,,,
79,-,Ingrid Michaelson,Rockin' Around The Christmas Tree (feat. Grace VanderWaal),-,79,1,,,,
80,-,Bing Crosby,Winter Wonderland,-,56,1,,,,
81,-,Elvis Presley,Blue Christmas,-,81,1,73,2019-12-29,73,2019-12-29
82,-,Cliff Richard,Mistletoe and Wine,-,82,2,,,,
83,-,Daryl Hall & John Oates,Jingle Bell Rock (John's Version),-,75,1,,,,
84,-,Michael Bublé,Santa Claus Is Coming To Town,-,76,1,,,,
85,up,Eminem & Skylar Grey,Black Magic,87,85,2,,,,
86,down,Taylor Swift,champagne problems,23,23,3,91,2020-12-13,14,2020-12-20
87,down,"Kid Cudi, Skepta & Pop Smoke",Show Out,36,36,3,48,2020-12-20,48,2020-12-20
88,-,Bruce Springsteen,"Santa Claus Is Comin' to Town (Live at C.W. Post College, Greenvale, NY - December 1975)",-,41,1,,,,
89,down,Tiësto,The Business,67,12,7,52,2021-01-03,18,2021-04-04
90,-,Michael Bublé,White Christmas,-,85,1,,,,
91,-,The Waitresses,Christmas Wrapping (Single Edit) [Remastered],-,48,1,,,,
92,-,Chris de Burgh,A Spaceman Came Travelling,-,74,1,,,,
93,down,Nathan Dawe,Lighter (feat. KSI),69,2,23,,,,
94,-,Judy Garland,Have Yourself A Merry Little Christmas,-,94,1,,,,
95,-,The Vamps,Jingle Bell Rock,-,95,1,,,,
96,-,Harry Styles,Watermelon Sugar,-,5,48,85,2019-11-17,2,2020-08-23
97,-,ナット・キング・コール,ザ・クリスマス・ソング (Remastered 1999),-,60,1,72,2020-12-27,72,2020-12-27
98,-,Liam Payne & Dixie D’Amelio,Naughty List,-,98,1,,,,
99,down,Majestic,Me & U (feat. Kelsey),60,30,10,,,,
100,-,The Beach Boys,Little Saint Nick,-,59,1,,,,
