Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),1,1,10,,,,
2,up,Wes Nelson & Hardy Caprio,See Nobody,3,2,5,,,,
3,down,24kGoldn,Mood (feat. iann dior),2,1,10,33,2020-08-23,1,2020-10-11
4,up,Joel Corry,Head & Heart (feat. MNEK),4,1,17,99,2020-07-26,16,2020-09-20
5,up,Cardi B,WAP (feat. Megan Thee Stallion),7,1,12,80,2020-08-09,1,2020-08-16
6,up,D-Block Europe & Aitch,UFO,6,5,4,,,,
7,down,Headie One,Princess Cuts (feat. Young T & Bugsey),5,5,3,,,,
8,up,Pop Smoke,What You Know Bout Love,13,3,17,81,2020-07-12,14,2020-10-18
9,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),8,5,15,,,,
10,down,Justin Bieber,Holy (feat. Chance the Rapper),9,7,6,83,2020-09-20,4,2020-09-27
11,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),10,10,10,99,2020-10-11,61,2020-11-01
12,up,Miley Cyrus,Midnight Sky,12,12,11,14,2020-08-23,12,2020-10-25
13,up,Tate McRae,you broke me first,16,9,11,81,2020-08-23,15,2020-11-15
14,down,Pop Smoke,Mood Swings (feat. Lil Tjay),11,4,17,54,2020-07-12,6,2020-08-09
15,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),14,5,8,61,2020-08-23,8,2020-10-04
16,up,Digga D,Chingy (It’s Whatever),78,16,2,,,,
17,down,DJ Khaled,GREECE (feat. Drake),15,3,15,24,2020-07-26,24,2020-07-26
18,-,Ariana Grande,positions,-,1,1,77,2020-10-25,1,2020-11-01
19,up,Sigala & James Arthur,Lasting Lover,23,19,8,,,,
20,down,Rudimental,Come Over (feat. Anne-Marie & Tion Wayne),17,13,8,,,,
21,down,Nathan Dawe,Lighter (feat. KSI),18,2,14,,,,
22,down,Jason Derulo,Take You Dancing,19,12,13,71,2020-08-23,16,2021-01-17
23,up,Sam Smith,Diamonds,45,10,6,51,2020-09-27,18,2020-11-15
24,up,Dua Lipa,Levitating (feat. DaBaby),35,12,4,93,2020-10-25,3,2021-05-16
25,down,Dermot Kennedy,Giants,21,14,10,,,,
26,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),24,6,17,74,2020-07-05,5,2020-07-12
27,down,Chris Brown & Young Thug,Go Crazy,25,7,25,98,2020-05-31,13,2020-08-16
28,up,Fleetwood Mac,Dreams,28,28,4,,,,
29,up,Jax Jones & Au/Ra,i miss u,81,17,2,,,,
30,up,Jorja Smith,Come Over (feat. Popcaan),30,28,4,,,,
31,up,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),31,31,4,90,2020-10-18,90,2020-10-18
32,down,Drake,Laugh Now Cry Later (feat. Lil Durk),22,3,11,78,2020-08-16,3,2020-08-23
33,down,AJ Tracey & Mabel,West Ten,27,4,17,,,,
34,down,The Weeknd,Blinding Lights,33,1,48,94,2019-12-01,1,2020-03-01
35,up,Dutchavelli,Cool With Me (feat. M1llionz),36,35,3,,,,
36,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),32,1,19,36,2020-06-21,2,2020-08-09
37,up,Justin Bieber & benny blanco,Lonely,86,25,2,6,2020-10-25,6,2020-10-25
38,up,Shawn Mendes,Wonder,51,38,4,15,2020-10-11,15,2020-10-11
39,up,Ashnikko,Daisy,52,39,5,77,2020-10-18,70,2020-10-25
40,up,Harry Styles,Watermelon Sugar,41,5,42,85,2019-11-17,2,2020-08-23
41,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),34,3,17,17,2020-07-12,17,2020-07-12
42,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),43,1,28,79,2020-04-19,1,2020-07-05
43,up,220 KID & JC Stewart,Too Many Nights,44,22,6,,,,
44,up,Lady Gaga & Ariana Grande,Rain On Me,46,2,23,75,2020-05-24,1,2020-05-31
45,down,Da Beatfreakz,"808 (feat. Dutchavelli, DigDat & B Young)",38,23,5,,,,
46,down,D-Block Europe,Destiny,29,29,3,,,,
47,up,Little Mix,Holiday,49,28,14,,,,
48,down,Headie One,Parlez-Vous Anglais (feat. Aitch),20,20,3,,,,
49,up,Punctual,I Don't Wanna Know,76,15,2,,,,
50,up,Tones and I,Dance Monkey,54,1,51,6,2019-10-06,1,2019-11-10
51,up,BTS,Dynamite,55,47,10,96,2020-08-23,2,2020-08-30
52,up,Yung Bleu,You’re Mines Still (feat. Drake),90,33,2,91,2020-10-25,80,2021-02-21
53,down,Topic,Breaking Me (feat. A7S),48,3,27,94,2020-03-01,8,2020-08-16
54,up,Shane Codd,Get Out My Head,77,2,2,,,,
55,down,Bryson Tiller,Outta Time (feat. Drake),39,14,4,64,2020-10-11,64,2020-10-11
56,up,Ritt Momney,Put Your Records On,79,55,3,95,2020-10-18,84,2020-11-01
57,down,Headie One & Drake,Only You Freestyle,37,3,14,88,2020-07-26,88,2020-07-26
58,up,Lewis Capaldi,Someone You Loved,63,11,39,4,2019-10-06,4,2019-10-06
59,up,Tion Wayne,I Dunno (feat. Dutchavelli & Stormzy),61,3,22,,,,
60,-,James Arthur,Train Wreck,-,25,1,,,,
61,down,PS1,Fake Friends (feat. Alex Hosking),60,14,21,,,,
62,-,Chunkz & Yung Filly,Hold,-,62,1,,,,
63,down,D-Block Europe & Young Adz,Proud,47,47,3,,,,
64,up,Lewis Capaldi,Before You Go,71,3,49,45,2019-11-24,10,2020-08-30
65,down,D-Block Europe,Perkosex,58,58,3,,,,
66,up,S1mba,Rover (feat. DTG),69,3,30,88,2020-06-14,88,2020-06-14
67,down,AJ Tracey,Dinner Guest (feat. MoStack),64,5,26,,,,
68,up,SAINt JHN,Roses (Imanbek Remix),91,2,42,97,2020-01-12,7,2020-05-10
69,down,Headie One,Bumpy Ride (feat. M Huncho),26,26,3,,,,
70,up,M Huncho & Nafe Smallz,PMW,85,70,2,,,,
71,down,Nines,Airplane Mode (feat. NSG),70,10,10,,,,
72,up,Burna Boy,Real Life (feat. Stormzy),93,56,9,,,,
73,up,Pop Smoke,Mood Swings (Remix) [feat. Lil Tjay & Summer Walker],92,45,6,,,,
74,up,Jubel,Dancing in the Moonlight (feat. NEIMY),97,15,16,,,,
75,up,Diplo & SIDEPIECE,On My Mind,96,75,2,,,,
76,-,Dave,Location (feat. Burna Boy),-,29,49,,,,
77,down,Conan Gray,Heather,72,24,10,44,2020-08-23,15,2020-09-13
78,-,Majestic,Me & U (feat. Kelsey),-,30,1,,,,
79,up,Dua Lipa,Don't Start Now,87,2,50,19,2019-11-03,3,2020-01-05
80,down,D-Block Europe,Birds Are Chirping,50,50,3,,,,
81,up,The Killers,Mr. Brightside,99,18,15,,,,
82,down,D-Block Europe,We Won,56,21,11,,,,
83,down,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),67,32,4,77,2020-10-04,17,2020-10-11
84,up,S1mba,Loose (feat. KSI),98,34,7,,,,
85,-,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),-,1,47,64,2019-12-01,52,2020-01-12
86,-,Dua Lipa,Hallucinate,-,35,16,85,2020-04-05,85,2020-04-05
87,-,Little Mix,Sweet Melody,-,3,1,,,,
88,-,KSI,Really Love (feat. Craig David & Digital Farm Animals),-,6,1,,,,
89,up,DJ Khaled,POPSTAR (feat. Drake),95,13,15,94,2020-07-19,8,2020-09-20
90,-,Central Cee,Loading,-,20,1,,,,
91,down,Headie One,Try Me (feat. Skepta),40,40,3,,,,
92,down,Headie One,Hear No Evil (feat. Future),42,42,3,,,,
93,up,Becky Hill & Sigala,Heaven On My Mind,94,12,18,,,,
94,-,Not3s,One More Time (feat. AJ Tracey),-,94,1,,,,
95,-,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),-,95,1,,,,
96,down,D-Block Europe,Shame On Me,65,65,3,,,,
97,-,Harry Styles,Falling,-,8,37,57,2019-12-15,39,2019-12-22
98,-,Ty Dolla $ign,Spicy (feat. Post Malone),-,98,1,58,2020-11-01,58,2020-11-01
99,-,Morrisson,Bad Guy (feat. Loski),-,79,1,,,,
100,-,Digga D,Woi,-,25,16,,,,
