Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Irie Maffia,10,1,1,239,,,,
2,up,Irie Maffia,What's My Name?!,2,1,242,,,,
3,up,Irie Maffia,Hands In the Air,3,2,242,,,,
4,up,Snoop Lion,Reincarnated (Deluxe Version),4,2,242,,,,
5,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),5,1,242,94,2019-10-06,15,2019-10-20
6,up,Copy Con,Conragazzin 4.,6,2,242,,,,
7,up,Dub Fx,Thinking Clear,7,6,242,,,,
8,up,UB40,"The Best of UB40, Vol. 1 & 2",8,3,241,,,,
9,up,Congo Natty,Jungle Revolution (Bonus Track Version),9,8,242,,,,
10,up,Matisyahu,Spark Seeker,10,10,242,,,,
11,up,Bob Marley & The Wailers,Gold: Bob Marley and the Wailers,11,3,240,,,,
12,up,UB40,The Very Best of UB40: 1980-2000,12,3,242,,,,
13,up,Rotfront,Emigrantski Raggamuffin,13,11,242,,,,
14,up,Snoop Lion,Reincarnated,14,12,242,,,,
15,up,Pannonia Allstars Ska Orchestra,Ghost Train,15,2,238,,,,
16,up,Jack Radics,Suffer In Silence,16,8,242,,,,
17,up,Riddim Colony,Rise & Shine,17,16,242,,,,
18,up,Max Romeo,Best of Max Romeo,18,17,242,,,,
19,-,Uncle Ho,Dub Siren Riddim - EP,-,19,1,,,,
20,down,Various Artists,Reggae Gold 2013,19,18,242,,,,
21,down,Pannonia Allstars Ska Orchestra & Victor Rice,Heritage (On Bartók's Path),20,1,51,,,,
22,down,Sting & Shaggy,44/876 (The Remixes),21,5,242,,,,
23,down,Protoje,A Matter of Time,22,20,242,,,,
24,down,Teacha Dee,Rastafari Way,23,21,242,,,,
25,down,Varios Artistas,"Vintage Reggae Café, Vol. 2",24,22,242,,,,
26,down,"Damian ""Jr. Gong"" Marley",Bonnaroo Live ‘06,25,23,242,,,,
27,down,Ladanybene 27,Bob Marley emlékére,26,24,242,,,,
28,down,The Jolly Boys,Great Expectation,27,5,242,,,,
29,down,Various Artists,Reggae Gold 2008,28,26,242,,,,
30,down,Irie Maffia,15,29,3,38,,,,
31,down,sCompany,Vihar - EP,30,4,123,,,,
32,down,Zilverzurf,Internal Spiritualization,31,4,111,,,,
33,down,Pannonia Allstars Ska Orchestra,The Return of the Pannonians,32,8,73,,,,
34,down,Pannonia Allstars Ska Orchestra,Travelling Man - EP,33,5,34,,,,
35,down,Ladanybene 27,Ladanybene 27: The Best of 1991-1995 (Archívum),34,3,196,,,,
36,down,Sean Paul,Mad Love: The Prequel,35,30,242,,,,
37,down,Alborosie,Unbreakable: Alborosie Meets the Wailers United,36,31,242,,,,
38,down,Alborosie,Freedom & Fyah,37,32,242,,,,
39,down,Various Artists,"Ghetto Youths International Presents Set Up Shop, Vol. 3",38,33,242,,,,
40,down,Varios Artistas,"Vintage Reggae Café, Vol. 3",39,34,241,,,,
41,down,Alborosie,Soul Pirate (Deluxe Remastered Edition),40,15,169,,,,
42,down,Pannonia Allstars Ska Orchestra,Re: BSM,41,11,93,,,,
43,down,Varios Artistas,Vintage Reggae Café,42,11,98,,,,
44,up,Alborosie,Sound the System,44,37,234,,,,
